Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,6,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,10,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,11,,,,
4,up,Central Cee,Doja,5,1,9,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,4,6,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,21,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,16,,,,
8,up,Post Malone,Circles,11,1,150,2,2019-10-06,2,2019-10-06
9,up,Idaly,Amazin' (feat. Emms),14,2,19,,,,
10,down,Josylvio,Soms (feat. Antoon),7,7,3,,,,
11,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,3,4,,,,
12,up,Antoon,Hyperventilatie,12,1,71,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,4,,,,
14,up,Burna Boy,It's Plenty,15,5,11,,,,
15,up,Drake,God's Plan,21,9,110,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,5,144,,,,
17,up,Kanye West,Bound 2,27,17,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),22,6,93,36,2020-02-16,36,2020-02-16
19,down,Jack Harlow,First Class,16,1,24,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,35,,,,
21,up,Eminem,Stan (feat. Dido),26,16,27,,,,
22,up,Dave,Location (feat. Burna Boy),23,10,86,,,,
23,up,Eminem,Without Me,34,9,38,,,,
24,up,Antoon & Big2,Leuk,24,5,64,,,,
25,up,J. Cole,No Role Modelz,42,12,78,,,,
26,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,3,7,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),35,14,12,,,,
28,up,Eminem,The Real Slim Shady,37,8,32,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,61,,,,
30,down,Broederliefde,Stylo,18,18,3,,,,
31,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),25,9,8,,,,
32,up,Travis Scott,goosebumps,36,14,109,89,2020-04-26,18,2020-05-03
33,up,Lil Baby,Freestyle,43,25,12,,,,
34,up,50 Cent,In Da Club,39,19,80,,,,
35,up,Future,Mask Off,82,15,3,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,7,137,26,2019-10-06,26,2019-10-06
37,up,Kendrick Lamar,HUMBLE.,48,11,14,,,,
38,down,Makar,Mood,9,8,5,,,,
39,up,2Pac,Changes (feat. Talent),47,38,37,,,,
40,up,De Jeugd van Tegenwoordig,Sterrenstof,40,23,75,,,,
41,down,Lil Baby & Gunna,Drip Too Hard,38,38,8,,,,
42,down,Boef,Habiba,32,7,12,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),28,14,97,,,,
44,up,Jonna Fraser & Dopebwoy,Enjoyment,44,16,5,,,,
45,up,Armani White,Billie Eilish.,62,45,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,3,97,74,2020-07-05,5,2020-07-12
47,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),46,3,77,,,,
48,down,Kanye West,Heartless,33,25,13,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,25,28,,,,
50,-,Central Cee,LA Leakers Freestyle,-,50,1,,,,
51,up,Dave,Starlight,52,1,29,,,,
52,up,Cor,Jongen Van De Straat (feat. Boef & Mula B),77,52,2,,,,
53,up,Drake,Nonstop,56,37,10,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),50,19,117,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,58,36,24,,,,
56,up,JoeyAK & Frenna,Birkin Bag,64,22,8,,,,
57,up,Timbaland,Apologize (feat. OneRepublic),84,47,4,,,,
58,up,Post Malone,Better Now,59,31,93,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),78,24,20,,,,
60,down,Yade Lauren,In De Nacht,31,1,45,,,,
61,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",53,1,36,,,,
62,down,Drake,Started From the Bottom,30,30,12,,,,
63,-,JoeyAK,Blijf Soldaat,-,6,1,,,,
64,down,Lijpe,Eng,61,47,5,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,20,26,,,,
66,up,Travis Scott,SICKO MODE,85,9,118,48,2020-04-26,9,2020-05-03
67,down,Ice Cube,It Was a Good Day,66,41,13,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),76,1,64,84,2020-01-19,12,2020-01-26
69,down,Pop Smoke,Dior,55,12,103,100,2020-02-23,46,2020-07-12
70,down,Lil Tjay,Beat the Odds,45,26,4,,,,
71,down,Pop Smoke,Invincible,54,39,19,,,,
72,up,Kanye West,Power,74,47,8,,,,
73,down,Lijpe,El Clásico (feat. Frenna),67,2,11,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,81,2,105,35,2019-10-06,2,2019-10-13
75,down,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],57,26,5,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,45,16,,,,
77,down,Lil Baby,In A Minute,75,12,22,,,,
78,up,Ronnie Flex,Energie (feat. Frenna),88,46,27,,,,
79,-,Jack & Josylvio,Liegen,-,50,6,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,150,,,,
81,up,Pop Smoke,What You Know Bout Love,86,5,67,81,2020-07-12,14,2020-10-18
82,down,Josylvio,Rotation (feat. Hef),79,79,3,,,,
83,-,Kanye West,Stronger,-,48,9,,,,
84,down,Yeat,Talk,69,69,3,,,,
85,-,Drake,Chicago Freestyle (feat. Giveon),-,4,27,92,2020-05-03,26,2020-05-10
86,down,JoeyAK,Gabos,83,23,14,,,,
87,up,Lil Kleine,Krantenwijk (feat. Boef),93,39,32,,,,
88,-,Lil Mabu,NO SNITCHING (with Dusty Locane),-,88,1,,,,
89,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,17,,,,
90,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,11,,,,
91,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),73,49,9,,,,
92,-,Jack,Slaap!,-,58,1,,,,
93,up,OutKast,Ms. Jackson,95,15,57,,,,
94,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),97,6,33,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,4,31,10,2019-10-06,10,2019-10-06
96,-,PnB Rock,Selfish,-,96,1,,,,
97,down,Drake,Passionfruit,92,18,56,,,,
98,down,Central Cee,Obsessed With You,72,6,52,,,,
99,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,1,,,,
100,-,Future,Life Is Good (feat. Drake),-,2,56,86,2020-01-12,6,2020-01-19
