Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin & S10,De Leven,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Kevin,Omhoog,41,3,2,,,,
4,down,Jack Harlow,Lovin On Me,3,1,3,,,,
5,up,Kevin,Frontline (feat. Jonna Fraser),57,5,2,,,,
6,up,Drake,You Broke My Heart,46,6,2,,,,
7,up,Kevin,Trust (feat. Yade Lauren),37,1,31,,,,
8,up,Kevin,Darling (feat. KM),69,8,2,,,,
9,up,Kevin,Alleen Zijn (feat. Idaly),58,9,2,,,,
10,up,Kevin,Kevin Barry,64,10,2,,,,
11,up,Kevin,Klokkie (feat. Lijpe),68,11,2,,,,
12,up,Kevin,Kipstraat (feat. JoeyAK),74,3,23,,,,
13,up,Kevin,Goeie Man,63,13,2,,,,
14,up,Kevin,Airmax BW,73,4,11,,,,
15,down,Drake,IDGAF (feat. Yeat),6,2,8,,,,
16,down,Drake,First Person Shooter (feat. J. Cole),9,2,8,,,,
17,down,Dave & Central Cee,Sprinter,5,1,26,,,,
18,up,Kevin,Word Up (feat. Jordan),77,18,2,,,,
19,down,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),4,4,3,,,,
20,up,Kevin,Vanzelfsprekend,78,20,5,,,,
21,up,Drake,Evil Ways (feat. J. Cole),52,21,2,,,,
22,up,Kevin,Kalm (feat. GOR),82,22,2,,,,
23,up,Kevin,Nobody,80,23,2,,,,
24,up,Kevin,Meer Dan 1,79,24,2,,,,
25,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,4,8,,,,
26,down,Doja Cat,Agora Hills,11,6,10,,,,
27,up,Kevin,Niemand (feat. KA & Ronnie Flex),81,17,5,,,,
28,up,Kevin,Nog Bedankt,83,28,2,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,66,,,,
30,down,Eminem,Mockingbird,13,3,59,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,15,2,158,35,2019-10-06,2,2019-10-13
32,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,206,,,,
33,up,Drake,The Shoe Fits,59,33,2,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,7,198,26,2019-10-06,26,2019-10-06
35,down,Drake,Virginia Beach,31,4,8,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),25,24,74,,,,
37,down,Cho,Niet Genoeg (feat. Idaly),17,8,5,,,,
38,down,Future,Mask Off,22,15,65,,,,
39,down,Gunna,fukumean,12,2,24,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,52,,,,
41,down,Post Malone,Circles,14,1,212,2,2019-10-06,2,2019-10-06
42,down,Travis Scott,MY EYES,21,4,18,,,,
43,down,Drake,God's Plan,24,9,172,,,,
44,down,Eminem,Without Me,23,9,100,,,,
45,up,Drake,Red Button,49,45,2,,,,
46,up,Drake,Stories About My Brother,60,46,2,,,,
47,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),45,44,2,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,50,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),20,6,155,36,2020-02-16,36,2020-02-16
50,up,Drake,Slime You Out (feat. SZA),51,3,11,,,,
51,down,Kanye West,Runaway (feat. Pusha T),40,8,4,,,,
52,down,Drake,Passionfruit,27,18,106,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,57,,,,
54,down,Boef,Habiba,29,7,74,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),26,18,14,,,,
56,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,56,1,,,,
57,down,Future,Low Life (feat. The Weeknd),30,30,12,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),33,19,174,,,,
59,down,Eminem,The Real Slim Shady,48,8,94,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),36,14,159,,,,
61,down,50 Cent,In Da Club,38,19,142,,,,
62,down,Alessio,Loco Loco (feat. Sluwe Ollie),35,11,9,,,,
63,down,Drake,Too Good (feat. Rihanna),34,16,50,,,,
64,down,Eminem,Stan (feat. Dido),43,16,89,,,,
65,down,Kendrick Lamar,HUMBLE.,44,11,76,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,25,89,,,,
67,up,ニッキー・ミナージュ,Starships,84,21,66,,,,
68,down,Travis Scott,FE!N,39,3,18,,,,
69,down,Antoon,Hyperventilatie,47,1,133,,,,
70,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,3,52,,,,
71,down,Yade Lauren,In De Nacht,62,1,80,,,,
72,down,J. Cole,No Role Modelz,53,12,140,,,,
73,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),42,6,78,,,,
74,down,Travis Scott,MELTDOWN,55,1,18,,,,
75,down,Dave,Location (feat. Burna Boy),56,10,148,,,,
76,down,2Pac,Changes (feat. Talent),61,38,92,,,,
77,down,Drake,Wick Man,67,67,2,,,,
78,-,Drake,8am in Charlotte,-,6,7,,,,
79,down,Kanye West,I Wonder,54,40,14,,,,
80,-,Dior,Silence (feat. Chavanté),-,71,1,,,,
81,down,Drake,Gently (feat. Bad Bunny),72,8,8,,,,
82,-,Drake,Calling For You (feat. 21 Savage),-,5,7,,,,
83,down,Kanye West,Heartless,65,25,43,,,,
84,-,Drake,Amen (feat. Teezo Touchdown),-,13,5,,,,
85,down,Lil Baby,Freestyle,70,25,69,,,,
86,-,Sevn Alias,Pray 2 The Lord,-,86,1,,,,
87,-,Sevn Alias,Gun (feat. Djaga Djaga),-,87,1,,,,
88,up,De Jeugd van Tegenwoordig,Sterrenstof,95,23,135,,,,
89,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,41,,,,
90,-,Drake,Daylight,-,7,6,,,,
91,up,Lil Kleine,Krantenwijk (feat. Boef),91,39,82,,,,
92,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),93,20,30,,,,
93,down,NF,HOPE,89,9,19,,,,
94,-,Kendrick Lamar,PRIDE.,-,26,9,,,,
95,up,Travis Scott,I KNOW ?,96,6,18,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,65,,,,
97,-,Drake,Nonstop,-,37,29,,,,
98,-,Drake,In My Feelings,-,48,21,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),94,1,81,,,,
100,-,Broederliefde,Mi No Lob,-,100,1,,,,
