Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,2,1,14,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,7,,,,
4,up,Gunna,fukumean,4,2,12,,,,
5,up,Travis Scott,MELTDOWN,5,1,6,,,,
6,up,Travis Scott,FE!N,6,3,6,,,,
7,up,Travis Scott,MY EYES,7,4,6,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,54,,,,
9,down,Travis Scott,TELEKINESIS,8,8,6,,,,
10,up,Travis Scott,I KNOW ?,10,6,6,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,40,,,,
12,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,2,7,,,,
13,down,Travis Scott,THANK GOD,12,6,6,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,186,26,2019-10-06,26,2019-10-06
15,up,J Hus,Who Told You (feat. Drake),15,2,13,,,,
16,up,Travis Scott,HYAENA,16,5,6,,,,
17,up,Eminem,Mockingbird,25,3,47,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),88,18,2,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,194,,,,
20,down,Post Malone,Circles,19,1,200,2,2019-10-06,2,2019-10-06
21,up,French Montana,Unforgettable (feat. Swae Lee),37,19,162,,,,
22,up,Antoon,Hyperventilatie,24,1,121,,,,
23,down,Travis Scott,TOPIA TWINS,20,13,6,,,,
24,down,Travis Scott,DELRESTO (ECHOES),18,10,6,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,6,143,36,2020-02-16,36,2020-02-16
26,down,Travis Scott,SIRENS,23,11,6,,,,
27,up,Drake,Passionfruit,29,18,94,,,,
28,down,Boef,Habiba,26,7,62,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,49,2,146,35,2019-10-06,2,2019-10-13
30,up,Eminem,Without Me,36,9,88,,,,
31,up,De Jeugd van Tegenwoordig,Sterrenstof,42,23,123,,,,
32,down,Travis Scott,MODERN JAM,22,12,6,,,,
33,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,3,15,,,,
34,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),40,20,18,,,,
35,up,Dave,Location (feat. Burna Boy),46,10,136,,,,
36,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,3,40,,,,
37,down,Travis Scott,GOD'S COUNTRY,27,15,6,,,,
38,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,12,45,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),30,2,17,,,,
40,up,Morad,Se Grita (feat. Jul),47,28,9,,,,
41,up,Kevin,Trust (feat. Yade Lauren),43,1,19,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,14,147,,,,
43,down,50 Cent,In Da Club,35,19,130,,,,
44,up,2Pac,Changes (feat. Talent),58,38,80,,,,
45,down,Travis Scott,TIL FURTHER NOTICE,34,18,6,,,,
46,down,Drake & Central Cee,On The Radar Freestyle,45,26,6,,,,
47,down,Travis Scott,CIRCUS MAXIMUS,38,16,6,,,,
48,up,Eminem,Stan (feat. Dido),60,16,77,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,25,77,,,,
50,up,Kanye West,Heartless,77,25,31,,,,
51,up,Ice Spice,Deli,55,16,7,,,,
52,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,10,21,,,,
53,-,Nicki Minaj,Last Time I Saw You,-,6,1,,,,
54,up,Eminem,The Real Slim Shady,56,8,82,,,,
55,down,Drake,God's Plan,44,9,160,,,,
56,-,Lil Baby,Freestyle,-,25,57,,,,
57,up,Kanye West,Flashing Lights,75,42,5,,,,
58,down,Travis Scott,SKITZO,48,17,6,,,,
59,up,Drake,Survival,82,59,2,,,,
60,down,Ice Cube,It Was a Good Day,59,41,44,,,,
61,up,Lil Uzi Vert,Just Wanna Rock,66,16,43,,,,
62,up,Lil Kleine,Krantenwijk (feat. Boef),74,39,70,,,,
63,up,Dave & Tiakola,Meridian,93,63,2,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,20,58,,,,
65,down,ニッキー・ミナージュ,Starships,50,21,54,,,,
66,up,De Jeugd van Tegenwoordig,Watskeburt?!,86,33,11,,,,
67,down,J. Cole,No Role Modelz,64,12,128,,,,
68,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),63,58,41,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),67,24,63,,,,
70,down,Jinho 9,Blind Op Zoek (Trapagas),65,1,49,,,,
71,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",54,1,15,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),62,1,70,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,45,7,,,,
74,up,The Game,Hate It Or Love It (feat. 50 Cent),84,14,58,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,32,79,,,,
76,-,Doja Cat,Demons,-,18,1,,,,
77,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),81,6,66,,,,
78,-,Drake & 21 Savage,Rich Flex,-,1,34,,,,
79,up,Travis Scott,SICKO MODE,91,9,149,48,2020-04-26,9,2020-05-03
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,14,38,,,,
81,down,Kevin,Vanzelfsprekend,21,20,3,,,,
82,-,Drake,Diplomatic Immunity,-,82,1,,,,
83,down,Future,Mask Off,61,15,53,,,,
84,-,Central Cee,LET GO,-,1,22,,,,
85,down,Drake,Too Good (feat. Rihanna),70,16,38,,,,
86,down,Kendrick Lamar,HUMBLE.,71,11,64,,,,
87,up,Fugees,Killing Me Softly With His Song,95,61,11,,,,
88,down,Travis Scott,LOST FOREVER,68,19,6,,,,
89,up,Dr. Dre,Forgot About Dre (feat. Eminem),99,31,29,,,,
90,down,Central Cee,Doja,87,1,51,,,,
91,up,Bakar,Hell N Back,97,45,23,,,,
92,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,77,18,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,13,,,,
94,-,Siggy & D1ns,180 (feat. Josylvio),-,44,6,,,,
95,down,Post Malone,Better Now,85,31,140,,,,
96,-,Drake,In My Feelings,-,48,15,,,,
97,up,Antoon & Big2,Leuk,98,5,101,,,,
98,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,27,,,,
99,-,Kanye West,I Wonder,-,40,7,,,,
100,down,The Notorious B.I.G.,Big Poppa,92,62,13,,,,
