Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,3,,,,
2,up,Drake,What’s Next,17,2,2,68,2021-03-07,4,2021-03-14
3,down,The Kid LAROI,WITHOUT YOU,2,1,17,32,2020-12-13,12,2021-02-28
4,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,4,2,20,2021-03-14,20,2021-03-14
5,down,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
6,up,Drake,Wants and Needs (feat. Lil Baby),39,6,2,90,2021-03-07,3,2021-03-14
7,up,Lijpe,Bakstenen (feat. Kevin),51,7,2,,,,
8,up,Lijpe,MANSORY (feat. Frenna),11,2,10,,,,
9,down,Lil Tjay & 6LACK,Calling My Phone,4,2,5,70,2021-02-14,5,2021-02-21
10,down,24kGoldn,Mood (feat. iann dior),6,1,30,33,2020-08-23,1,2020-10-11
11,up,Lijpe,Handrem (feat. KA & JoeyAK),53,11,2,,,,
12,up,Lijpe,Zeg Alleen Niks,54,12,2,,,,
13,down,Broederliefde,Vuur,5,5,7,,,,
14,up,Lijpe,Patek / RM,58,14,2,,,,
15,-,Frenna,Maandag (feat. Young Adz),-,6,1,,,,
16,up,Lijpe,Van A naar B,61,16,2,,,,
17,up,Lijpe,Van De Buurt,32,15,5,,,,
18,down,CJ,Whoopty,7,2,21,51,2020-11-22,8,2021-01-24
19,down,Cardi B,Up,8,4,6,4,2021-02-14,4,2021-02-14
20,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),9,3,32,,,,
21,up,Lijpe,Slaap Op Papier,65,21,2,,,,
22,up,Lijpe,Michelin,63,22,2,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,37,74,2020-07-05,5,2020-07-12
24,up,Lijpe,Achterstandsbeen,68,24,2,,,,
25,up,Lijpe,Niemand Begrijpt,70,25,2,,,,
26,down,Pop Smoke,What You Know Bout Love,12,5,35,81,2020-07-12,14,2020-10-18
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,71,,,,
28,down,A1 x J1,Latest Trends,19,17,6,,,,
29,up,Lijpe,Tijdloos,72,29,2,,,,
30,down,Frenna,Dragon Roll,18,4,9,,,,
31,-,Frenna,FaceTime,-,31,1,,,,
32,down,Juice WRLD,Lucid Dreams,23,1,71,7,2019-12-15,7,2019-12-15
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,48,79,2020-04-19,1,2020-07-05
34,up,Esko & Josylvio,Breng Mij Terug,80,34,2,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,32,80,2020-08-09,1,2020-08-16
36,up,Central Cee,Commitment Issues,76,20,3,,,,
37,down,Post Malone,Circles,25,1,71,2,2019-10-06,2,2019-10-06
38,down,Travis Scott & HVME,Goosebumps (Remix),24,14,8,82,2021-02-14,44,2021-04-11
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,31,61,2020-08-23,8,2020-10-04
40,down,Pop Smoke,"AP (Music from the film ""Boogie"")",16,16,3,61,2021-03-07,61,2021-03-07
41,down,Broederliefde,Animals (feat. 3robi),15,15,3,,,,
42,down,Broederliefde,Pray For Me (feat. Frenna),14,14,3,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),31,5,65,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),36,13,10,35,2021-01-17,35,2021-01-17
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,7,63,26,2019-10-06,26,2019-10-06
46,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,30,6,20,,,,
47,down,Juice WRLD,Robbery,29,11,48,33,2019-12-15,33,2019-12-15
48,up,Travis Scott,goosebumps,60,14,59,89,2020-04-26,18,2020-05-03
49,down,Bilal Wahib,Tigers,46,1,39,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),69,2,57,100,2020-03-01,7,2020-04-26
51,down,Pop Smoke,Dior,34,12,58,100,2020-02-23,46,2020-07-12
52,down,Travis Scott,SICKO MODE,44,9,69,48,2020-04-26,9,2020-05-03
53,up,Polo G,Martin & Gina,66,28,10,79,2020-05-24,79,2020-05-24
54,up,Travis Scott,HIGHEST IN THE ROOM,79,2,70,35,2019-10-06,2,2019-10-13
55,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),33,2,14,,,,
56,-,"JoeyAK, Lil Kleine & Kevin",Geen Hype,-,10,1,,,,
57,down,J. Cole,No Role Modelz,52,12,10,,,,
58,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,4,1,,,,
59,-,Dave,Location (feat. Burna Boy),-,10,19,,,,
60,down,Yung Bleu,You’re Mines Still (feat. Drake),41,28,9,91,2020-10-25,80,2021-02-21
61,up,Post Malone,rockstar (feat. 21 Savage),87,14,52,,,,
62,down,NF,Let You Down,56,42,37,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,5,37,54,2020-07-12,6,2020-08-09
64,-,Drake,God's Plan,-,9,43,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,2,31,78,2020-08-16,3,2020-08-23
66,-,Boef,Quarantaine Sessie #3,-,41,1,,,,
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,2,69,64,2019-12-01,52,2020-01-12
68,up,Lil Baby,Real As It Gets (feat. EST Gee),82,68,2,90,2021-03-14,83,2021-03-21
69,up,Post Malone,Better Now,86,31,50,,,,
70,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",42,25,7,,,,
71,up,Ranbow Flash,Mama I'm Here,99,43,7,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),50,19,44,,,,
73,up,Roddy Ricch,The Box,94,1,67,91,2019-12-08,2,2020-02-16
74,up,Juice WRLD,All Girls Are the Same,85,12,20,53,2019-12-15,53,2019-12-15
75,up,XXXTENTACION,Jocelyn Flores,88,41,19,,,,
76,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),47,47,4,73,2021-01-10,32,2021-02-28
77,-,Frenna,Handle It (feat. Yemi Alade),-,14,1,,,,
78,-,Ronnie Flex,Crooswijk Freestyle (feat. Murda),-,44,1,,,,
79,down,Boef & Numidia,Tout Est Bon,71,1,37,,,,
80,up,Lil Tjay,F.N,89,63,8,,,,
81,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),62,6,28,,,,
82,up,The Kid LAROI,SO DONE,91,11,21,61,2020-11-15,61,2020-11-15
83,-,Defano Holwijn,Zware Chain (feat. Yssi SB),-,83,1,,,,
84,-,NF,LOST (feat. Hopsin),-,75,1,,,,
85,-,The Notorious B.I.G.,Juicy,-,85,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,58,8,,,,
87,down,Broederliefde,Telegram (feat. Kevin & Lijpe),21,21,3,,,,
88,up,De Jeugd van Tegenwoordig,Sterrenstof,96,23,19,,,,
89,up,Drake,Passionfruit,93,18,3,,,,
90,down,Broederliefde,Meisje Je Weet (feat. OCS),37,37,7,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),67,6,40,36,2020-02-16,36,2020-02-16
92,-,Central Cee,Loading,-,51,7,,,,
93,-,Central Cee,6 For 6,-,38,1,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,35,8,,,,
95,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,5,33,17,2020-07-12,17,2020-07-12
96,-,Megan Thee Stallion,TRACK 8,-,14,12,36,2020-11-29,36,2020-11-29
97,-,Josylvio,Dolla Dolla Bill,-,17,13,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),95,8,35,94,2020-07-19,8,2020-09-20
99,down,Ronnie Flex,Energie (feat. Frenna),98,46,5,,,,
100,-,S1mba,Rover (feat. DTG),-,3,46,88,2020-06-14,88,2020-06-14
