Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,9,,,,
4,up,Gunna,fukumean,4,2,14,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,56,,,,
6,down,Travis Scott,MELTDOWN,5,1,8,,,,
7,up,Travis Scott,FE!N,8,3,8,,,,
8,up,Travis Scott,MY EYES,9,4,8,,,,
9,down,Nicki Minaj,Last Time I Saw You,6,6,3,,,,
10,up,Travis Scott,TELEKINESIS,10,8,8,,,,
11,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),92,11,2,,,,
12,down,Travis Scott,I KNOW ?,11,6,8,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,196,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,42,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,7,188,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Circles,13,1,202,2,2019-10-06,2,2019-10-06
17,up,J Hus,Who Told You (feat. Drake),19,2,15,,,,
18,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,14,2,9,,,,
19,up,Eminem,Mockingbird,20,3,49,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,12,47,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),24,19,164,,,,
22,up,Drake,Passionfruit,27,18,96,,,,
23,up,Drake,God's Plan,26,9,162,,,,
24,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),43,20,20,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),22,18,4,,,,
26,down,Travis Scott,THANK GOD,17,6,8,,,,
27,up,Boef,Habiba,30,7,64,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),25,6,145,36,2020-02-16,36,2020-02-16
29,up,Cardi B & Megan Thee Stallion,Bongos,82,29,2,,,,
30,down,Eminem,Without Me,29,9,90,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,14,40,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,3,42,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,32,2,148,35,2019-10-06,2,2019-10-13
34,up,50 Cent,In Da Club,37,19,132,,,,
35,down,Antoon,Hyperventilatie,34,1,123,,,,
36,down,Doja Cat,Demons,18,18,3,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,25,79,,,,
38,up,Morad,Se Grita (feat. Jul),40,28,11,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),47,14,149,,,,
40,down,Future,Mask Off,38,15,55,,,,
41,up,Lil Durk,All My Life (feat. J. Cole),42,2,19,,,,
42,down,Dave,Location (feat. Burna Boy),39,10,138,,,,
43,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),61,31,2,,,,
44,up,De Jeugd van Tegenwoordig,Sterrenstof,44,23,125,,,,
45,down,Travis Scott,HYAENA,23,5,8,,,,
46,down,Kevin,Trust (feat. Yade Lauren),35,1,21,,,,
47,down,ニッキー・ミナージュ,Starships,45,21,56,,,,
48,up,Kendrick Lamar,HUMBLE.,56,11,66,,,,
49,up,J. Cole,No Role Modelz,55,12,130,,,,
50,-,Siggy & D1ns,180 (feat. Josylvio),-,44,7,,,,
51,-,Noano,7K Op Je Feestje (feat. Antybanty),-,4,1,,,,
52,up,Drake,Too Good (feat. Rihanna),52,16,40,,,,
53,up,2Pac,Changes (feat. Talent),53,38,82,,,,
54,-,Drake,Slime You Out (feat. SZA),-,3,1,,,,
55,down,Lil Baby,Freestyle,54,25,59,,,,
56,up,Eminem,Stan (feat. Dido),59,16,79,,,,
57,down,Travis Scott,DELRESTO (ECHOES),31,10,8,,,,
58,down,Eminem,The Real Slim Shady,57,8,84,,,,
59,up,Ice Cube,It Was a Good Day,60,41,46,,,,
60,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),71,6,68,,,,
61,up,The Game,Hate It Or Love It (feat. 50 Cent),62,14,60,,,,
62,up,Lil Kleine,Krantenwijk (feat. Boef),66,39,72,,,,
63,up,Kanye West,Heartless,64,25,33,,,,
64,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,49,3,17,,,,
65,up,Future,WAIT FOR U (feat. Drake & Tems),65,1,72,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,10,23,,,,
67,down,Travis Scott,TOPIA TWINS,33,13,8,,,,
68,up,Drake,Nice For What,86,54,10,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),75,24,65,,,,
70,down,Travis Scott,SIRENS,36,11,8,,,,
71,down,Kanye West,Flashing Lights,67,42,7,,,,
72,down,Travis Scott,MODERN JAM,48,12,8,,,,
73,down,Drake & Central Cee,On The Radar Freestyle,63,26,8,,,,
74,up,Drake,In My Feelings,93,48,17,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,70,30,9,,,,
76,up,Jinho 9,Blind Op Zoek (Trapagas),81,1,51,,,,
77,up,Central Cee,LET GO,78,1,24,,,,
78,down,Jonna Fraser,Do Or Die (feat. Broederliefde),72,45,36,,,,
79,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,31,1,,,,
80,up,Travis Scott,SICKO MODE,100,9,151,48,2020-04-26,9,2020-05-03
81,up,Doja Cat,Attention,87,9,7,,,,
82,down,Travis Scott,GOD'S COUNTRY,50,15,8,,,,
83,-,Post Malone,Better Now,-,31,141,,,,
84,up,Idaly,Cuff It,88,84,2,,,,
85,down,Travis Scott,TIL FURTHER NOTICE,58,18,8,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,20,60,,,,
87,down,Ice Spice,Deli,76,16,9,,,,
88,-,Doja Cat,Balut,-,88,1,,,,
89,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),74,58,43,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,32,81,,,,
91,down,De Jeugd van Tegenwoordig,Watskeburt?!,89,33,13,,,,
92,up,Fugees,Killing Me Softly With His Song,95,61,13,,,,
93,-,SBMG,Wie Ben Jij (feat. Rello),-,58,1,,,,
94,-,Pop Smoke,Invincible,-,39,27,,,,
95,down,エミネム,The Monster (feat. Rihanna),84,66,13,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,19,,,,
97,down,Kanye West,I Wonder,85,40,9,,,,
98,down,Ronnie Flex,Energie (feat. Frenna),69,46,72,,,,
99,down,Central Cee,Doja,98,1,53,,,,
100,down,Kendrick Lamar,PRIDE.,91,26,5,,,,
