Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,7,,,,
2,up,Broederliefde,Appel Mint Puur,33,2,2,,,,
3,up,Doja Cat,Paint The Town Red,3,1,21,,,,
4,down,Kevin & S10,De Leven,1,1,8,,,,
5,up,Nicki Minaj,FTCU,7,5,3,,,,
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,3,,,,
7,down,Nicki Minaj,Needle (feat. Drake),5,5,3,,,,
8,up,Dave & Central Cee,Sprinter,12,1,30,,,,
9,up,Cho,Niet Genoeg (feat. Idaly),19,8,9,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),18,6,159,36,2020-02-16,36,2020-02-16
11,down,Eminem,Mockingbird,9,3,63,,,,
12,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,4,12,,,,
13,up,Eminem,The Real Slim Shady,20,8,98,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,56,,,,
15,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,3,22,,,,
16,up,Travis Scott,MY EYES,22,4,22,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,210,,,,
18,up,Eminem,Without Me,24,9,104,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,70,,,,
20,up,Kanye West,Runaway (feat. Pusha T),27,8,8,,,,
21,up,Doja Cat,Agora Hills,31,6,14,,,,
22,up,Kevin,Darling (feat. KM),34,8,6,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,32,2,162,35,2019-10-06,2,2019-10-13
24,up,Eminem,Godzilla (feat. Juice WRLD),26,1,84,84,2020-01-19,12,2020-01-26
25,up,Drake,God's Plan,42,9,176,,,,
26,up,Future,Mask Off,38,15,69,,,,
27,up,Drake,IDGAF (feat. Yeat),30,2,12,,,,
28,up,Drake,First Person Shooter (feat. J. Cole),36,2,12,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,14,54,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,12,61,,,,
31,down,Nicki Minaj,Pink Friday Girls,17,17,3,,,,
32,down,Nicki Minaj,Are You Gone Already,8,8,3,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,202,26,2019-10-06,26,2019-10-06
34,up,Gunna,fukumean,50,2,28,,,,
35,up,Drake,Passionfruit,45,18,110,,,,
36,down,Nicki Minaj,Beep Beep,15,15,3,,,,
37,up,Travis Scott,FE!N,54,3,22,,,,
38,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),11,11,3,,,,
39,down,Kevin,Trust (feat. Yade Lauren),35,1,35,,,,
40,up,Drake,Too Good (feat. Rihanna),52,16,54,,,,
41,up,Eminem,Stan (feat. Dido),47,16,93,,,,
42,up,50 Cent,In Da Club,51,19,146,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),41,24,78,,,,
44,down,Nicki Minaj,Fallin 4 U,21,21,3,,,,
45,up,Boef,Habiba,57,7,78,,,,
46,up,Post Malone,Circles,48,1,216,2,2019-10-06,2,2019-10-06
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,25,93,,,,
48,down,Nicki Minaj,Barbie Dangerous,10,10,3,,,,
49,down,Nicki Minaj,Big Difference,14,14,3,,,,
50,up,Kendrick Lamar,HUMBLE.,68,11,80,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),67,18,18,,,,
52,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),78,6,82,,,,
53,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,53,1,,,,
54,up,Kanye West,Heartless,77,25,47,,,,
55,-,Hef,Fontein,-,19,1,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),70,19,178,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,3,56,,,,
58,-,Hef,Blij,-,38,1,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),73,14,163,,,,
60,-,Hef,Gereden,-,24,1,,,,
61,down,Kevin,Frontline (feat. Jonna Fraser),53,5,6,,,,
62,down,Mula B & Goldband,Allang Niet Meer Van Jou,23,23,3,,,,
63,-,Hef,4 En 20,-,37,1,,,,
64,up,Kevin,Kipstraat (feat. JoeyAK),64,3,27,,,,
65,down,Kevin,Omhoog,49,3,6,,,,
66,up,De Jeugd van Tegenwoordig,Sterrenstof,86,23,138,,,,
67,down,Nicki Minaj,Red Ruby Da Sleeze,40,6,11,,,,
68,up,J. Cole,No Role Modelz,72,12,144,,,,
69,down,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),59,4,7,,,,
70,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),89,44,6,,,,
71,up,Future,Low Life (feat. The Weeknd),87,30,16,,,,
72,-,Hef,Zeven,-,53,1,,,,
73,-,Hef,Buitenkant,-,61,1,,,,
74,-,Hef,BIDA,-,55,1,,,,
75,-,Hef,Spanje (feat. RB Djan),-,68,1,,,,
76,down,Nicki Minaj,Super Freaky Girl,66,4,34,,,,
77,-,Hef,Pof Pof Paas,-,74,1,,,,
78,-,Hef,Rijker (feat. D-Double),-,58,1,,,,
79,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,26,,,,
80,-,Hef,Bang,-,80,1,,,,
81,-,Hef,100K,-,81,1,,,,
82,down,Lil Baby,Freestyle,81,25,73,,,,
83,-,Hef,Vraagtekens,-,83,1,,,,
84,-,Hef,FAM,-,84,1,,,,
85,-,Hef,Jouw Schuld (Interlude),-,85,1,,,,
86,up,Antoon,Hyperventilatie,88,1,137,,,,
87,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),39,39,3,,,,
88,-,Travis Scott,MELTDOWN,-,1,21,,,,
89,-,Drake,In My Feelings,-,48,23,,,,
90,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,43,,,,
91,-,Central Cee,Entrapreneur,-,46,1,,,,
92,down,ニッキー・ミナージュ,Starships,90,21,69,,,,
93,down,Nicki Minaj,Cowgirl (feat. Lourdiz),29,29,3,,,,
94,down,Lil Kleine,Krantenwijk (feat. Boef),91,39,85,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,84,,,,
96,down,Nicki Minaj,Bahm Bahm,46,46,3,,,,
97,up,Drake,Nonstop,98,37,31,,,,
98,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,42,1,,,,
99,down,Nicki Minaj,Pink Birthday,58,58,3,,,,
100,-,Future,Life Is Good (feat. Drake),-,2,71,86,2020-01-12,6,2020-01-19
