Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),53,2,2,86,2020-01-12,6,2020-01-19
3,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
4,up,Boef,Memories,44,4,2,,,,
5,up,Mac Miller,Good News,61,4,2,62,2020-01-12,21,2020-01-19
6,down,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,9,64,2019-12-01,52,2020-01-12
8,down,Don Toliver,No Idea,5,4,8,95,2019-12-08,26,2020-01-12
9,down,Travis Scott,HIGHEST IN THE ROOM,6,2,11,35,2019-10-06,2,2019-10-13
10,down,Bryan Mg & Frenna,My Bébé,8,5,11,,,,
11,down,Juice WRLD,Lucid Dreams,7,1,11,7,2019-12-15,7,2019-12-15
12,up,Post Malone,Goodbyes (feat. Young Thug),12,4,11,10,2019-10-06,10,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,11,26,2019-10-06,26,2019-10-06
14,down,Idaly,HYENA’S (feat. Kevin & Hef),9,9,3,,,,
15,down,Henkie T,DomDoen (feat. Jonna Fraser),11,8,11,,,,
16,up,Roddy Ricch,High Fashion (feat. Mustard),36,9,5,78,2019-12-15,22,2020-02-16
17,up,KA,Amsterdam,67,17,2,,,,
18,down,JACKBOYS,OUT WEST (feat. Young Thug),14,14,4,79,2019-12-29,28,2020-01-05
19,up,YNW Melly,Suicidal,27,18,6,97,2019-12-01,25,2020-02-02
20,down,JoeyAK & Lijpe,In Die Life,15,7,6,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,5,11,25,2019-10-13,16,2019-12-15
22,up,Mustard,Ballin’ (feat. Roddy Ricch),26,10,11,93,2019-11-10,19,2020-01-12
23,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
24,up,Figogang,I’m in the Ghetto,30,24,3,,,,
25,down,DaBaby,VIBEZ,21,21,11,59,2019-11-10,57,2020-01-19
26,down,JACKBOYS & Sheck Wes,GANG GANG,10,5,4,87,2019-12-29,21,2020-01-05
27,up,BROCKHAMPTON,SUGAR,48,27,3,81,2020-01-12,59,2020-02-02
28,down,DaBaby,BOP,19,19,9,92,2019-10-06,32,2020-01-19
29,down,Roddy Ricch,Start wit Me (feat. Gunna),28,24,7,91,2019-12-08,59,2019-12-29
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,9,11,,,,
31,down,Kanye West,Follow God,20,2,11,96,2019-10-27,18,2019-11-10
32,down,Drake,Money In The Grave (feat. Rick Ross),25,25,11,45,2019-10-06,45,2019-10-06
33,up,Travis Scott,SICKO MODE,37,9,11,48,2020-04-26,9,2020-05-03
34,down,Lil Uzi Vert,Futsal Shuffle 2020,22,14,6,39,2019-12-15,23,2019-12-22
35,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),18,8,4,95,2019-12-29,43,2020-01-05
36,down,Hef,Drukken,24,6,5,,,,
37,down,Post Malone,Wow.,31,22,11,,,,
38,up,Snelle,Scars,60,38,11,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,13,4,83,2019-12-29,32,2020-01-05
40,down,Post Malone,Better Now,35,31,11,,,,
41,up,Lil Baby,Sum 2 Prove,85,41,2,50,2020-01-19,50,2020-01-19
42,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,5,1,33,2020-01-19,26,2020-01-26
43,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),23,12,4,91,2019-12-29,42,2020-01-05
44,down,Josylvio & Do,Stil In Mij (Verspijkerd),29,16,6,,,,
45,-,Eminem,Unaccommodating (feat. Young M.A),-,9,1,43,2020-01-19,30,2020-01-26
46,down,Frenna,Mami So Bad,43,17,6,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),45,14,11,,,,
48,up,Post Malone,Hollywood's Bleeding,64,13,11,100,2019-10-06,100,2019-10-06
49,up,Roddy Ricch,Peta (feat. Meek Mill),59,29,6,79,2019-12-15,79,2019-12-15
50,down,Lil Tecca,Ransom,33,20,11,16,2019-10-06,16,2019-10-06
51,-,Eminem,Darkness,-,10,1,42,2020-01-19,35,2020-01-26
52,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,11,1,50,2020-01-19,38,2020-01-26
53,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,34,17,4,65,2020-01-05,65,2020-01-05
54,down,Frenna & Lil Kleine,Verleden Tijd,50,34,11,,,,
55,down,Juice WRLD,Robbery,51,11,6,33,2019-12-15,33,2019-12-15
56,-,Eminem,Premonition (Intro),-,16,1,59,2020-01-26,59,2020-01-26
57,down,Y2K & bbno$,Lalala,46,12,11,11,2019-10-06,11,2019-10-06
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,32,11,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),65,5,11,,,,
60,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),58,58,2,90,2020-01-05,63,2020-02-02
61,down,Jonna Fraser & Lil Kleine,4 Life,40,11,11,,,,
62,down,Lil Kleine,Blijven,39,6,11,,,,
63,-,Yxng Le & Frenna,Wat Is Je Naam,-,3,1,,,,
64,-,Eminem,In Too Deep,-,15,1,58,2020-01-26,58,2020-01-26
65,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,13,1,54,2020-01-19,52,2020-01-26
66,down,Lil Baby,Woah,41,17,11,65,2019-11-10,19,2019-11-24
67,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),32,13,8,,,,
68,-,Mac Miller,Circles,-,20,1,63,2020-01-26,63,2020-01-26
69,-,Eminem,Alfred (Interlude),-,26,1,,,,
70,-,Mac Miller,Blue World,-,18,1,45,2020-01-26,45,2020-01-26
71,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,21,1,,,,
72,-,Eminem,Lock It Up (feat. Anderson .Paak),-,22,1,98,2020-01-26,98,2020-01-26
73,-,Eminem,Stepdad,-,25,1,96,2020-01-26,96,2020-01-26
74,-,Mac Miller,Complicated,-,28,1,85,2020-01-26,85,2020-01-26
75,-,Eminem,Marsh,-,23,1,95,2020-01-19,95,2020-01-19
76,-,Eminem,Farewell,-,24,1,,,,
77,-,Eminem,Never Love Again,-,27,1,87,2020-01-19,87,2020-01-19
78,-,Eminem,No Regrets (feat. Don Toliver),-,29,1,,,,
79,-,Eminem,Little Engine,-,33,1,,,,
80,-,Mac Miller,Hand Me Downs,-,19,1,,,,
81,-,Eminem,Stepdad (Intro),-,41,1,,,,
82,-,Mac Miller,I Can See,-,36,1,97,2020-01-26,97,2020-01-26
83,-,Mac Miller,Everybody,-,35,1,,,,
84,-,Mac Miller,Woods,-,38,1,,,,
85,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,39,1,,,,
86,down,Frenna,Only You (feat. Philly Moré),56,15,11,,,,
87,-,Mac Miller,That's on Me,-,45,1,,,,
88,-,Mac Miller,Surf,-,44,1,,,,
89,-,Mac Miller,Hands,-,59,1,,,,
90,-,Eminem,Alfred (Outro),-,75,1,,,,
91,-,Mac Miller,Once a Day,-,61,1,,,,
92,down,Drake,God's Plan,68,9,11,,,,
93,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,52,1,,,,
94,down,2Pac,Dear Mama,70,28,10,,,,
95,down,Hef,Ik Probeer Het,49,10,7,,,,
96,-,Likybo,Kraazy,-,96,1,,,,
97,down,Hef,460 N Kings Road,55,15,5,,,,
98,down,Boef & Chivv,Kofferbak,38,6,6,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,25,6,,,,
100,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,62,3,,,,
