Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,3,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,4,1,26,32,2020-12-13,12,2021-02-28
4,down,Lil Kleine,Regen,2,2,3,,,,
5,up,J. Cole,i n t e r l u d e,49,5,2,59,2021-05-09,20,2021-05-16
6,down,Polo G,RAPSTAR,5,2,6,86,2021-04-11,7,2021-04-18
7,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),11,7,3,80,2021-05-09,80,2021-05-09
8,up,Trippie Redd & Playboi Carti,Miss the Rage,51,8,2,22,2021-05-16,22,2021-05-16
9,up,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
10,up,Bilal Wahib,501 (feat. Ronnie Flex),12,1,12,,,,
11,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),6,4,4,,,,
12,down,Lil Kleine,Waar Ik Vandaan Kom,7,6,6,,,,
13,up,Frenna,Dragon Roll,16,4,18,,,,
14,down,Lil Kleine,Nog Steeds Aan,8,8,3,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,74,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,80,,,,
17,up,Russ Millions x Tion Wayne,Body,18,14,8,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),26,6,11,90,2021-03-07,3,2021-03-14
19,down,Kevin,Fisherman,17,4,7,,,,
20,up,Cardi B,Up,22,4,15,4,2021-02-14,4,2021-02-14
21,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",24,4,10,,,,
22,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,13,3,77,2021-05-02,35,2021-05-09
23,up,Post Malone,Circles,30,1,80,2,2019-10-06,2,2019-10-06
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,57,79,2020-04-19,1,2020-07-05
25,up,Lil Tecca,Never Left,54,25,2,,,,
26,up,Lil Tjay & 6LACK,Calling My Phone,27,2,14,70,2021-02-14,5,2021-02-21
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,3,46,74,2020-07-05,5,2020-07-12
28,down,Lil Kleine,Money In The Morning,10,10,3,,,,
29,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,4,5,50,2021-04-18,21,2021-04-25
30,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",15,15,3,62,2021-05-09,62,2021-05-09
31,up,Juice WRLD,Lucid Dreams,32,1,80,7,2019-12-15,7,2019-12-15
32,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",14,14,3,87,2021-05-09,87,2021-05-09
33,up,Central Cee,Commitment Issues,34,20,12,,,,
34,down,A1 x J1,Latest Trends,31,17,15,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,72,26,2019-10-06,26,2019-10-06
36,down,DJ Khaled,POPSTAR (feat. Drake),23,8,39,94,2020-07-19,8,2020-09-20
37,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
38,up,StarBoi3,Dick (feat. Doja Cat),58,37,2,57,2021-05-16,57,2021-05-16
39,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,41,80,2020-08-09,1,2020-08-16
40,up,Drake,Passionfruit,48,18,10,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,4,,,,
42,down,Polo G,Martin & Gina,36,28,19,79,2020-05-24,79,2020-05-24
43,up,Lijpe,MANSORY (feat. Frenna),69,2,19,,,,
44,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,1,1,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,19,53,,,,
46,up,Travis Scott,SICKO MODE,47,9,78,48,2020-04-26,9,2020-05-03
47,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),43,3,41,,,,
48,down,DJ Khaled,GREECE (feat. Drake),28,10,28,24,2020-07-26,24,2020-07-26
49,up,Drake,God's Plan,84,9,52,,,,
50,down,Travis Scott,goosebumps,40,14,68,89,2020-04-26,18,2020-05-03
51,up,Central Cee,Loading,74,51,14,,,,
52,up,Juice WRLD,Robbery,64,11,57,33,2019-12-15,33,2019-12-15
53,up,Pop Smoke,What You Know Bout Love,53,5,44,81,2020-07-12,14,2020-10-18
54,up,CJ,Whoopty,56,2,30,51,2020-11-22,8,2021-01-24
55,down,Cho,Cardi (feat. Frenna),37,35,3,,,,
56,-,J. Cole,9 5 . s o u t h,-,7,1,,,,
57,-,J. Cole,a m a r i,-,6,1,,,,
58,up,J. Cole,No Role Modelz,67,12,14,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),44,13,19,35,2021-01-17,35,2021-01-17
60,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),73,4,11,20,2021-03-14,20,2021-03-14
61,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
62,down,"Young Stoner Life, Young Thug & Gunna",Ski,50,9,5,93,2021-04-18,38,2021-04-25
63,-,Antoon,Hyperventilatie,-,1,1,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,94,2,79,35,2019-10-06,2,2019-10-13
65,-,J. Cole,a p p l y i n g . p r e s s u r e,-,10,1,,,,
66,-,J. Cole,l e t . g o . m y . h a n d,-,8,1,,,,
67,down,Don Toliver,What You Need,46,35,2,,,,
68,-,J. Cole,1 0 0 . m i l ‘,-,11,1,,,,
69,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,13,1,,,,
70,-,J. Cole,The Climb Back,-,16,3,,,,
71,-,J. Cole,c l o s e,-,19,1,,,,
72,down,Drake,What’s Next,68,2,11,68,2021-03-07,4,2021-03-14
73,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,18,1,,,,
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,2,78,64,2019-12-01,52,2020-01-12
75,down,Post Malone,Better Now,65,31,58,,,,
76,down,Ranbow Flash,Mama I'm Here,61,43,16,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,21,1,,,,
78,down,Ronnie Flex,Energie (feat. Frenna),77,46,10,,,,
79,down,Dave,Location (feat. Burna Boy),72,10,27,,,,
80,-,Migos,Straightenin,-,12,1,,,,
81,-,Nicki Minaj,Fractions,-,48,1,,,,
82,-,Cho,Nasty (feat. Bryan Mg),-,38,1,,,,
83,-,Cho,Intern (feat. Idaly),-,41,1,,,,
84,-,Cho,Veelste Ver,-,71,1,,,,
85,-,Cho,Original (feat. Stefflon Don),-,28,1,,,,
86,-,Nicki Minaj,Itty Bitty Piggy,-,86,1,,,,
87,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,30,1,,,,
88,-,Cho,Wifey (feat. NOELL3),-,88,1,,,,
89,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,89,1,,,,
90,-,Cho,Weinig Tijd (feat. Chivv),-,86,1,,,,
91,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,91,1,,,,
92,down,Pop Smoke,Dior,62,12,67,100,2020-02-23,46,2020-07-12
93,-,Nicki Minaj & G Herbo,Chi-Raq,-,93,1,,,,
94,-,Cho,Why Me?,-,94,1,,,,
95,-,Cho,2 Benen (feat. Adje),-,95,1,,,,
96,down,Broederliefde,Vuur,55,5,16,,,,
97,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",19,19,3,39,2021-05-09,39,2021-05-09
98,-,Cho,Chosen (feat. Dwight Dissels),-,98,1,,,,
99,-,Cho,Bijlmer (feat. Henkie T),-,99,1,,,,
100,down,Tabitha,Heel Veel Meer,79,41,7,,,,
