Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Drake,IDGAF (feat. Yeat),2,2,5,,,,
3,up,Dave & Central Cee,Sprinter,4,1,23,,,,
4,down,Drake,First Person Shooter (feat. J. Cole),3,2,5,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,4,5,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,63,,,,
7,up,Gunna,fukumean,8,2,21,,,,
8,up,Doja Cat,Agora Hills,14,6,7,,,,
9,up,Drake,Slime You Out (feat. SZA),9,3,8,,,,
10,up,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),63,10,2,,,,
11,down,Drake,Virginia Beach,7,4,5,,,,
12,up,Eminem,Mockingbird,13,3,56,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,203,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,7,195,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,24,1,209,2,2019-10-06,2,2019-10-06
16,up,Cho,Niet Genoeg (feat. Idaly),68,8,2,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,18,2,155,35,2019-10-06,2,2019-10-13
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,49,,,,
19,down,Drake,Gently (feat. Bad Bunny),10,8,5,,,,
20,up,Cho,U & Me (feat. Jonna Fraser & Spanker),65,20,2,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,6,152,36,2020-02-16,36,2020-02-16
22,down,Alessio,Loco Loco (feat. Sluwe Ollie),12,11,6,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,18,11,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),25,19,171,,,,
25,down,Eminem,Without Me,19,9,97,,,,
26,down,Travis Scott,MY EYES,23,4,15,,,,
27,down,Drake,8am in Charlotte,11,6,5,,,,
28,down,Drake,God's Plan,26,9,169,,,,
29,up,Drake,Passionfruit,36,18,103,,,,
30,up,Future,Mask Off,34,15,62,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,12,54,,,,
32,down,50 Cent,In Da Club,30,19,139,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,47,,,,
34,up,Travis Scott,FE!N,42,3,15,,,,
35,up,Eminem,Stan (feat. Dido),52,16,86,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,25,86,,,,
37,up,Cho,Dichtbij Jou Zijn (feat. Frenna),83,37,2,,,,
38,up,Boef,Habiba,40,7,71,,,,
39,up,Future,Low Life (feat. The Weeknd),57,30,9,,,,
40,down,Drake,Calling For You (feat. 21 Savage),17,5,5,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),43,14,156,,,,
42,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,31,3,,,,
43,up,Cho,Zij Wilt Wifey Zijn,82,43,2,,,,
44,-,Kevin & S10,De Leven,-,1,1,,,,
45,down,Antoon,Hyperventilatie,44,1,130,,,,
46,down,Noano,7K Op Je Feestje (feat. Antybanty),33,4,8,,,,
47,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),46,31,9,,,,
48,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),60,6,75,,,,
49,up,De Jeugd van Tegenwoordig,Sterrenstof,64,23,132,,,,
50,up,Drake,Too Good (feat. Rihanna),62,16,47,,,,
51,down,Eminem,The Real Slim Shady,49,8,91,,,,
52,down,Travis Scott,I KNOW ?,45,6,15,,,,
53,down,Travis Scott,MELTDOWN,41,1,15,,,,
54,down,Dave,Location (feat. Burna Boy),48,10,145,,,,
55,up,J. Cole,No Role Modelz,72,12,137,,,,
56,up,Kanye West,Flashing Lights,71,42,14,,,,
57,down,Kendrick Lamar,HUMBLE.,54,11,73,,,,
58,down,2Pac,Changes (feat. Talent),47,38,89,,,,
59,down,ニッキー・ミナージュ,Starships,58,21,63,,,,
60,-,Kanye West,Runaway (feat. Pusha T),-,8,1,,,,
61,-,Kanye West,I Wonder,-,40,11,,,,
62,up,Cho,Van Mij Bent,77,62,2,,,,
63,up,Kevin,Trust (feat. Yade Lauren),92,1,28,,,,
64,-,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",-,15,1,,,,
65,down,The Game,Hate It Or Love It (feat. 50 Cent),55,14,67,,,,
66,up,Cho,Ze Blijven Vragen,80,66,2,,,,
67,up,エミネム,The Monster (feat. Rihanna),74,66,18,,,,
68,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),76,20,27,,,,
69,down,Lil Baby,Freestyle,59,25,66,,,,
70,down,Drake,Daylight,28,7,5,,,,
71,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,3,49,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,71,,,,
73,-,Djaga Djaga,Letter To Joey,-,73,1,,,,
74,-,Kanye West,Homecoming (feat. Chris Martin),-,66,1,,,,
75,up,Future,WAIT FOR U (feat. Drake & Tems),86,1,78,,,,
76,down,Drake,Members Only (feat. PARTYNEXTDOOR),32,15,5,,,,
77,-,Djaga Djaga & F.I.,Warming Up,-,67,1,,,,
78,up,Yade Lauren,In De Nacht,99,1,77,,,,
79,down,Nicki Minaj,Last Time I Saw You,56,6,10,,,,
80,up,NF,HOPE,98,9,16,,,,
81,up,Kanye West,Heartless,89,25,40,,,,
82,down,Drake,7969 Santa,38,12,5,,,,
83,-,Lijpe,Over De Grens,-,82,1,,,,
84,-,"Djaga Djaga, Cristian D & Jonna Fraser",Fine Girl (feat. KM & $hirak),-,79,1,,,,
85,-,Djaga Djaga,Sunshine,-,85,1,,,,
86,-,Djaga Djaga & Lijpe,Overleven,-,44,3,,,,
87,down,Cho,Intro,79,79,2,,,,
88,down,Offset & Don Toliver,WORTH IT,35,17,4,,,,
89,-,Roxy Rosa,Weg Van Hier (feat. Masri),-,89,1,,,,
90,up,Fugees,Killing Me Softly With His Song,96,61,18,,,,
91,up,Cho,Sicke Tijd,93,91,2,,,,
92,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,39,,,,
93,up,Lil Kleine,Krantenwijk (feat. Boef),95,39,79,,,,
94,down,Cho,Real N*gga Message,81,81,2,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,17,,,,
96,down,Cho,BMS (feat. Henkie T),91,91,2,,,,
97,down,Cho,BIG,85,85,2,,,,
98,down,Jinho 9,Blind Op Zoek (Trapagas),87,1,57,,,,
99,down,Cho,KK4 Freestyle,94,94,2,,,,
100,down,Travis Scott,TELEKINESIS,88,8,15,,,,
