Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,United In Grief,-,1,1,,,,
2,-,Kendrick Lamar,N95,-,1,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,-,Kendrick Lamar,Worldwide Steppers,-,5,1,,,,
6,-,Kendrick Lamar,Rich Spirit,-,6,1,,,,
7,-,Kendrick Lamar & Kodak Black,Silent Hill,-,7,1,,,,
8,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,8,1,,,,
9,-,Kendrick Lamar,Count Me Out,-,9,1,,,,
10,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,10,1,,,,
11,down,Jack Harlow,First Class,2,1,6,,,,
12,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,1,,,,
13,-,Kendrick Lamar,Rich (Interlude),-,13,1,,,,
14,-,Kendrick Lamar,Crown,-,14,1,,,,
15,-,Kendrick Lamar,Auntie Diaries,-,15,1,,,,
16,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,16,1,,,,
17,-,Kendrick Lamar,Savior (Interlude),-,17,1,,,,
18,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,18,1,,,,
19,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
20,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,4,1,,,,
21,-,Kendrick Lamar,Mirror,-,21,1,,,,
22,down,Sigourney K & Ronnie Flex,100 SMSjes,9,2,4,,,,
23,down,Antoon,Hyperventilatie,12,1,53,,,,
24,-,Jack Harlow,Churchill Downs (feat. Drake),-,24,1,,,,
25,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",13,1,18,,,,
26,-,Kendrick Lamar,The Heart Part 5,-,26,1,,,,
27,down,Antoon & Big2,Leuk,20,5,46,,,,
28,-,JoeyAK,Gabos,-,23,1,,,,
29,down,Dave,Starlight,15,1,11,,,,
30,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,6,1,,,,
31,-,Jack Harlow,Dua Lipa,-,31,1,,,,
32,-,Idaly,Amazin' (feat. Emms),-,2,1,,,,
33,-,Dopebwoy & SRNO,PANORAMA,-,31,1,,,,
34,-,Sevn Alias & Lijpe,Iedereen Laag,-,34,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,43,,,,
36,-,Josylvio,Fever,-,36,1,,,,
37,-,Benzz,Je M'appelle,-,21,1,,,,
38,down,Frenna,Waistline,27,5,7,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,17,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,9,132,,,,
41,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",24,3,11,,,,
42,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",53,1,40,,,,
43,down,Post Malone,Circles,36,1,132,2,2019-10-06,2,2019-10-06
44,down,Dave,Location (feat. Burna Boy),28,10,68,,,,
45,up,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),82,45,8,,,,
46,down,Post Malone & The Weeknd,One Right Now,42,2,28,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),25,6,75,36,2020-02-16,36,2020-02-16
48,down,J. Cole,No Role Modelz,46,12,60,,,,
49,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,88,64,2019-12-01,52,2020-01-12
50,down,Kraantje Pappie,Lang Leve The Life,30,30,3,,,,
51,up,Dopebwoy,Alcoholist,89,51,11,,,,
52,-,Jack Harlow,Young Harleezy,-,52,1,,,,
53,-,Jack Harlow,I'd Do Anything To Make You Smile,-,53,1,,,,
54,down,Jack,Taxi,31,14,5,,,,
55,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),34,2,13,,,,
56,-,Dopebwoy,LIJN 5,-,56,1,,,,
57,-,KA,Schaduw (feat. S10),-,10,14,,,,
58,-,"Dopebwoy, Boef & SRNO",Monaco,-,25,6,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,32,58,,,,
60,up,Dopebwoy,Heet (feat. Bizzey),64,30,4,,,,
61,down,Bizzey & Cristian D,Bukitlist,38,25,4,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,126,,,,
63,down,Yade Lauren,In De Nacht,41,1,30,,,,
64,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,64,1,,,,
65,down,Eminem,Without Me,33,9,20,,,,
66,down,Masked Wolf,Astronaut In The Ocean,44,1,69,60,2021-02-07,6,2021-04-04
67,-,Jack Harlow,Side Piece,-,67,1,,,,
68,-,Jack Harlow,Nail Tech,-,12,11,,,,
69,up,Burna Boy,B. D’OR (feat. Wizkid),69,15,19,,,,
70,-,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,-,56,1,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),50,19,99,,,,
72,-,Dopebwoy & Yssi SB,LOVE EMOJI,-,72,1,,,,
73,down,De Jeugd van Tegenwoordig,Sterrenstof,51,23,57,,,,
74,-,Jack Harlow,Like A Blade Of Grass,-,74,1,,,,
75,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,7,,,,
76,-,Jack Harlow,Parent Trap (feat. Justin Timberlake),-,76,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,120,26,2019-10-06,26,2019-10-06
78,down,Future,I'M ON ONE (feat. Drake),6,6,3,,,,
79,-,Jack Harlow,Poison (feat. Lil Wayne),-,79,1,,,,
80,down,JoeyAK,First Day out 2,35,8,7,,,,
81,-,MERO & Murda,Konum Gizli,-,81,1,,,,
82,down,24kGoldn,Mood (feat. iann dior),79,1,91,33,2020-08-23,1,2020-10-11
83,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,83,1,,,,
84,-,Jack Harlow,Talk Of The Town,-,84,1,,,,
85,down,Future,PUFFIN ON ZOOTIEZ,7,7,3,,,,
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,1,,,,
87,down,Ice Cube,It Was a Good Day,60,41,4,,,,
88,down,OutKast,Ms. Jackson,40,15,46,,,,
89,-,DJ DYLVN,FASHIONOVA (feat. BKO & Défano Holwijn),-,84,2,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),92,14,80,,,,
91,-,Sjaak,Trompetisto,-,7,41,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,20,11,,,,
93,down,50 Cent,In Da Club,74,19,63,,,,
94,down,Drake,Passionfruit,58,18,41,,,,
95,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,84,74,2020-07-05,5,2020-07-12
96,-,Dopebwoy,HOOFDPIJN,-,85,1,,,,
97,-,Jack Harlow,Lil Secret,-,97,1,,,,
98,down,Drake,God's Plan,57,9,92,,,,
99,down,Eminem,Stan (feat. Dido),71,16,11,,,,
