Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,2,3,64,2019-12-01,52,2020-01-12
3,down,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,4,2,5,35,2019-10-06,2,2019-10-13
5,up,Bryan Mg & Frenna,My Bébé,5,5,5,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),7,4,5,10,2019-10-06,10,2019-10-06
7,up,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),11,7,3,,,,
8,up,Henkie T,DomDoen (feat. Jonna Fraser),10,8,5,,,,
9,down,Kanye West,Follow God,6,2,5,96,2019-10-27,18,2019-11-10
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,7,5,26,2019-10-06,26,2019-10-06
11,down,Lil Kleine,Blijven,8,6,5,,,,
12,up,Sevn Alias,24/7 (feat. Kevin & Hef),50,12,2,,,,
13,up,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),72,13,2,,,,
14,down,Esko & Snelle,Omhoog,13,13,3,,,,
15,down,Ronnie Flex,Heimwee,9,9,3,,,,
16,up,Post Malone,Hollywood's Bleeding,20,13,5,100,2019-10-06,100,2019-10-06
17,up,Sevn Alias,Sévaio,49,17,2,,,,
18,up,Sevn Alias,Nacht Actief,66,18,4,,,,
19,up,Sevn Alias,Van Ver,56,19,2,,,,
20,down,Y2K & bbno$,Lalala,14,12,5,11,2019-10-06,11,2019-10-06
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,5,,,,
22,down,Jonna Fraser & Lil Kleine,4 Life,16,11,5,,,,
23,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),15,7,5,,,,
24,up,Sevn Alias,Back 2 Back (feat. Kevin),61,24,2,,,,
25,up,Don Toliver,No Idea,80,4,2,95,2019-12-08,26,2020-01-12
26,down,DaBaby,BOP,22,19,3,92,2019-10-06,32,2020-01-19
27,up,Post Malone,Wow.,27,22,5,,,,
28,down,Lil Tecca,Ransom,24,20,5,16,2019-10-06,16,2019-10-06
29,down,Lil Baby,Woah,17,17,5,65,2019-11-10,19,2019-11-24
30,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),18,10,5,,,,
31,down,Frenna,Only You (feat. Philly Moré),19,15,5,,,,
32,up,Travis Scott,SICKO MODE,33,9,5,48,2020-04-26,9,2020-05-03
33,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),46,33,2,65,2019-12-08,65,2019-12-08
34,up,Sevn Alias,My Guy,62,34,2,,,,
35,down,Drake,Money In The Grave (feat. Rick Ross),26,25,5,45,2019-10-06,45,2019-10-06
36,up,Sevn Alias,Woiyoi,64,36,2,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),31,14,5,,,,
38,down,Post Malone,Better Now,32,31,5,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,5,5,,,,
40,up,Sevn Alias,Rain Jacket (feat. Jonna Fraser),70,40,2,,,,
41,up,Sevn Alias,Thomas Shelby (feat. Blanco),67,41,2,,,,
42,up,Sevn Alias,Walou (feat. Ashafar),68,42,2,,,,
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,23,5,5,25,2019-10-13,16,2019-12-15
44,down,Broederliefde,#Skakelen (feat. Poke),25,20,5,,,,
45,down,Frenna & Lil Kleine,Verleden Tijd,37,34,5,,,,
46,down,Snelle,Scars,39,38,5,,,,
47,up,Juice WRLD,Lucid Dreams,81,1,5,7,2019-12-15,7,2019-12-15
48,up,Sevn Alias,Gatar (feat. 3robi),71,48,2,,,,
49,down,Post Malone,Enemies (feat. DaBaby),34,32,5,,,,
50,down,Broederliefde,Habri Pia (feat. Dongo),29,15,5,,,,
51,down,Young Thug,The London (feat. J. Cole & Travis Scott),42,40,5,,,,
52,up,Sevn Alias,Mama,75,52,2,,,,
53,up,Sevn Alias,G Fasa (feat. AG BLAXX),76,53,2,,,,
54,down,Ismo,Tot De Dood (feat. Lijpe),30,30,4,,,,
55,-,NF,Paid My Dues,-,55,1,60,2019-12-08,60,2019-12-08
56,up,Kanye West,Closed on Sunday,63,11,5,43,2019-11-03,43,2019-11-03
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,32,5,,,,
58,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,53,5,69,2019-10-06,53,2019-12-29
59,up,Sevn Alias,Global,78,59,4,,,,
60,-,Hef,Ik Probeer Het,-,10,1,,,,
61,down,Josylvio,Vroeger (feat. Esko),43,10,5,,,,
62,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
63,down,Dave,Location (feat. Burna Boy),44,10,5,,,,
64,down,DaBaby,VIBEZ,51,21,5,59,2019-11-10,57,2020-01-19
65,-,Roddy Ricch,Peta (feat. Meek Mill),-,29,1,79,2019-12-15,79,2019-12-15
66,-,Roddy Ricch,Start wit Me (feat. Gunna),-,24,1,91,2019-12-08,59,2019-12-29
67,down,Drake,God's Plan,65,9,5,,,,
68,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),45,45,3,45,2019-12-01,45,2019-12-01
69,down,Mustard,Ballin’ (feat. Roddy Ricch),60,10,5,93,2019-11-10,19,2020-01-12
70,down,Travis Scott,goosebumps,57,14,5,89,2020-04-26,18,2020-05-03
71,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,58,1,97,2019-12-15,93,2019-12-22
72,-,Roddy Ricch,Intro,-,61,1,,,,
73,-,Roddy Ricch,Perfect Time,-,70,1,98,2019-12-22,98,2019-12-22
74,-,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],-,41,1,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,19,4,,,,
76,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,62,1,,,,
77,-,Roddy Ricch,Gods Eyes,-,77,1,,,,
78,-,Meek Mill,Going Bad (feat. Drake),-,74,1,,,,
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,23,5,28,2019-11-10,28,2019-11-10
80,-,Roddy Ricch,Boom Boom Room,-,80,1,,,,
81,down,Trippie Redd,Who Needs Love,40,40,3,57,2019-12-01,57,2019-12-01
82,-,Roddy Ricch,Big Stepper,-,65,1,96,2019-12-15,85,2019-12-22
83,down,Post Malone,Die For Me (feat. Future & Halsey),52,47,5,,,,
84,down,Tyga,Ayy Macarena,36,36,4,88,2019-12-01,64,2020-01-12
85,down,Post Malone,Saint-Tropez,77,50,5,56,2019-10-06,56,2019-10-06
86,-,NF,Let You Down,-,42,2,,,,
87,-,Poke,OH MAN (feat. Mensa),-,47,1,,,,
88,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),53,48,5,,,,
89,up,2Pac,Dear Mama,89,28,4,,,,
90,-,Roddy Ricch,High Fashion (feat. Mustard),-,9,1,78,2019-12-15,22,2020-02-16
91,up,ニッキー・ミナージュ,Starships,94,21,2,,,,
92,-,Dopebwoy,TikTok (feat. Boef & SRNO),-,87,2,,,,
93,-,KM,Wagwan (feat. Kater Karma),-,93,1,,,,
94,down,Boef,Guap (feat. Dopebwoy),41,41,4,,,,
95,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,87,3,,,,
96,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),28,22,5,,,,
97,down,Kanye West,All of the Lights,87,26,3,,,,
98,down,Lil Nas X,Old Town Road,84,79,5,,,,
99,down,Broederliefde,Chardonnay,85,18,5,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,2,,,,
