Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,18,,,,
2,up,Jinho 9,Blind Op Zoek (Trapagas),2,1,6,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,17,,,,
4,up,Broederliefde,Stunten (feat. KA),60,2,2,,,,
5,down,KATNUF,Van Mij Zijn,4,1,13,,,,
6,down,Eminem,Mockingbird,5,3,4,,,,
7,up,Central Cee,Doja,7,1,16,,,,
8,down,Coolio,Gangsta's Paradise (feat. L.V.),6,3,42,,,,
9,down,Nicki Minaj,Super Freaky Girl,8,4,13,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,6,100,36,2020-02-16,36,2020-02-16
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,11,,,,
12,up,Broederliefde,Brasa Mi (feat. Tabanka),66,12,2,,,,
13,up,Drake,God's Plan,14,9,117,,,,
14,down,Post Malone,Circles,12,1,157,2,2019-10-06,2,2019-10-06
15,up,Connor Price & Bens,Spinnin,34,15,2,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,23,,,,
18,up,Eminem,Without Me,18,9,45,,,,
19,down,Antoon,Hyperventilatie,15,1,78,,,,
20,down,Eminem,The Real Slim Shady,17,8,39,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),21,14,19,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,151,,,,
23,down,Eminem,Stan (feat. Dido),20,16,34,,,,
24,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,24,6,,,,
25,down,Lil Baby,California Breeze,11,5,4,,,,
26,up,Fatah,Constant (feat. 3robi),53,26,3,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),19,1,28,,,,
28,down,Lil Uzi Vert,Just Wanna Rock,16,16,3,,,,
29,down,Kendrick Lamar,HUMBLE.,24,11,21,,,,
30,down,50 Cent,In Da Club,22,19,87,,,,
31,up,Yade Lauren,In De Nacht,41,1,52,,,,
32,down,Future,Mask Off,27,15,10,,,,
33,down,Dave,Location (feat. Burna Boy),31,10,93,,,,
34,down,Idaly,Amazin' (feat. Emms),30,2,26,,,,
35,up,J. Cole,No Role Modelz,35,12,85,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),42,14,104,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,25,35,,,,
38,down,Lil Baby,Freestyle,36,25,19,,,,
39,-,Drake & 21 Savage,Major Distribution,-,2,1,,,,
40,up,Burna Boy,It's Plenty,43,5,18,,,,
41,down,Antoon & Big2,Leuk,39,5,71,,,,
42,down,Boef,Habiba,33,7,19,,,,
43,up,Broederliefde,Bikini (feat. KM & Jayh),77,9,13,,,,
44,up,Broederliefde,Laten Landen,68,44,2,,,,
45,down,Travis Scott,goosebumps,44,14,116,89,2020-04-26,18,2020-05-03
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,7,144,26,2019-10-06,26,2019-10-06
47,-,Drake & 21 Savage,On BS,-,3,1,,,,
48,up,Broederliefde,Abonten,70,48,2,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,24,26,,,,
50,-,Drake,BackOutsideBoyz,-,5,1,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,104,74,2020-07-05,5,2020-07-12
52,down,Drake,Nonstop,49,37,17,,,,
53,down,Stormzy,Hide & Seek,32,11,4,,,,
54,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,4,1,,,,
55,down,2Pac,Changes (feat. Talent),45,38,44,,,,
56,-,Drake & 21 Savage,Privileged Rappers,-,7,1,,,,
57,-,Drake & 21 Savage,Circo Loco,-,6,1,,,,
58,down,Ronnie Flex,Energie (feat. Frenna),48,46,34,,,,
59,down,Central Cee,One Up,28,13,4,,,,
60,-,Drake & 21 Savage,Spin Bout U,-,9,1,,,,
61,up,Juice WRLD,In My Head,71,61,2,,,,
62,-,Drake & 21 Savage,Hours In Silence,-,10,1,,,,
63,up,Broederliefde,We Don’t Stop (feat. Franglish),76,63,2,,,,
64,-,Drake & 21 Savage,Broke Boys,-,11,1,,,,
65,-,Drake & 21 Savage,Treacherous Twins,-,12,1,,,,
66,-,Drake,Middle of the Ocean,-,13,1,,,,
67,up,Broederliefde,Stylo,81,18,6,,,,
68,-,Drake,Jumbotron Shit Poppin,-,15,1,,,,
69,-,Drake & 21 Savage,More M’s,-,16,1,,,,
70,-,Migos,Walk It Talk It (feat. Drake),-,70,1,,,,
71,up,Broederliefde,Ik Mis Je (feat. Idaly & Demi Lou),82,71,2,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),54,19,124,,,,
73,-,Drake,I Guess It’s Fuck Me,-,18,1,,,,
74,down,De Jeugd van Tegenwoordig,Sterrenstof,51,23,82,,,,
75,-,21 Savage,3AM on Glenwood,-,20,1,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,45,22,,,,
77,up,Yade Lauren,Toxic,98,7,10,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,68,,,,
79,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),57,3,84,,,,
80,down,Post Malone,Better Now,62,31,100,,,,
81,down,Jack Harlow,First Class,69,1,31,,,,
82,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,82,1,,,,
83,down,Lil Baby,In A Minute,29,12,27,,,,
84,down,Broederliefde,I Love You (feat. Fally Ipupa),80,80,2,,,,
85,-,Drake & 21 Savage,Rich Flex,-,85,1,,,,
86,up,Dave,Starlight,92,1,34,,,,
87,-,Takeoff,Casper,-,87,1,,,,
88,up,Lijpe,Eng,100,47,11,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,56,2,112,35,2019-10-06,2,2019-10-13
90,down,KA,Jongen Als Mij,26,26,3,,,,
91,-,Djaga Djaga & KA,Linken Aan Zaken,-,91,1,,,,
92,down,Broederliefde,Déjà Vu,90,90,2,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),75,1,70,84,2020-01-19,12,2020-01-26
94,down,Jonna Fraser & Dopebwoy,Enjoyment,59,16,12,,,,
95,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,95,1,,,,
96,down,Travis Scott,SICKO MODE,63,9,124,48,2020-04-26,9,2020-05-03
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,20,32,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,64,36,31,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,12,6,,,,
100,down,Pop Smoke,Dior,89,12,109,100,2020-02-23,46,2020-07-12
