Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,8,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,15,100,2020-03-01,7,2020-04-26
4,down,6ix9ine,GOOBA,3,3,3,100,2020-05-10,2,2020-05-17
5,up,Bilal Wahib,Video Vixen (feat. Bizzey),6,5,6,,,,
6,up,Post Malone,Circles,9,1,29,2,2019-10-06,2,2019-10-06
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,5,65,2020-04-26,1,2020-05-03
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,4,66,2020-05-03,18,2020-05-31
9,up,Roddy Ricch,The Box,10,1,25,91,2019-12-08,2,2020-02-16
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,2,27,64,2019-12-01,52,2020-01-12
11,down,Drake,Chicago Freestyle (feat. Giveon),7,4,4,92,2020-05-03,26,2020-05-10
12,up,Lil Mosey,Blueberry Faygo,13,12,15,69,2020-02-16,24,2020-04-12
13,up,Future,Life Is Good (feat. Drake),20,2,20,86,2020-01-12,6,2020-01-19
14,up,Lil Kleine,Vandaan (feat. Ronnie Flex),15,3,8,,,,
15,down,Lil Kleine,Jongen Van De Straat,14,1,9,,,,
16,up,Future,Solitaires (feat. Travis Scott),50,16,2,89,2020-05-17,35,2020-05-24
17,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),31,16,7,,,,
18,down,Travis Scott,SICKO MODE,17,9,28,48,2020-04-26,9,2020-05-03
19,up,Travis Scott,goosebumps,19,14,17,89,2020-04-26,18,2020-05-03
20,down,Megan Thee Stallion,Savage,18,8,10,61,2020-03-22,14,2020-04-19
21,up,Tabitha & Nielson,Slapen Met Het Licht Aan,22,14,6,,,,
22,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),62,22,2,85,2020-05-17,57,2020-05-24
23,up,S1mba,Rover (feat. DTG),41,3,5,88,2020-06-14,88,2020-06-14
24,down,Yxng Le & Frenna,Wat Is Je Naam,23,3,19,,,,
25,up,Polo G,Flex (feat. Juice WRLD),76,25,2,49,2020-05-24,49,2020-05-24
26,up,Jack Harlow,Whats Poppin,27,15,12,76,2020-03-22,37,2020-04-19
27,down,Jonna Fraser & Yade Lauren,Kalmeer,16,16,3,,,,
28,up,Arizona Zervas,ROXANNE,30,1,27,14,2019-11-24,4,2019-12-22
29,down,DripReport,Skechers,25,25,10,68,2020-04-12,51,2020-04-19
30,-,Emms & Jonna Fraser,Follow Your Dreams,-,30,1,,,,
31,down,Drake,Pain 1993 (feat. Playboi Carti),12,3,4,71,2020-05-03,18,2020-05-10
32,up,StaySolidRocky,Party Girl,36,6,3,86,2020-05-10,14,2020-06-14
33,down,Travis Scott,HIGHEST IN THE ROOM,28,2,29,35,2019-10-06,2,2019-10-13
34,up,Don Toliver,No Idea,58,4,26,95,2019-12-08,26,2020-01-12
35,up,SFB,Rutte,73,35,2,,,,
36,up,50 Cent,In Da Club,39,19,22,,,,
37,-,Kevin,Gordelweg,-,3,1,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),34,1,19,84,2020-01-19,12,2020-01-26
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,9,29,,,,
40,up,Future,Trapped in the Sun,61,40,2,95,2020-05-17,86,2020-05-24
41,up,Drake,One Dance (feat. Wizkid & Kyla),49,5,29,,,,
42,down,Don Toliver,After Party,40,33,8,85,2020-05-03,71,2020-05-24
43,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),33,4,9,,,,
44,down,Juice WRLD,Lucid Dreams,43,1,29,7,2019-12-15,7,2019-12-15
45,up,Future,Ridin Strikers,67,45,2,98,2020-05-24,98,2020-05-24
46,down,Mustard,Ballin’ (feat. Roddy Ricch),45,10,29,93,2019-11-10,19,2020-01-12
47,down,2Pac,Dear Mama,42,28,28,,,,
48,down,Drake,Time Flies,21,9,4,46,2020-05-10,46,2020-05-10
49,up,Pop Smoke,Dior,52,12,16,100,2020-02-23,46,2020-07-12
50,down,Lil Kleine,Joanne,46,3,13,,,,
51,up,Future,HiTek Tek,63,51,2,84,2020-05-24,84,2020-05-24
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,51,6,52,2020-04-12,48,2020-04-19
53,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,15,1,39,2020-05-31,39,2020-05-31
54,-,Gunna,TOP FLOOR (feat. Travis Scott),-,32,1,80,2020-05-31,80,2020-05-31
55,-,Gunna,ARGENTINA,-,40,1,80,2020-05-24,80,2020-05-24
56,down,Juice WRLD,Righteous,37,10,5,24,2020-05-03,24,2020-05-03
57,up,Future,All Bad (feat. Lil Uzi Vert),69,57,2,81,2020-05-24,81,2020-05-24
58,up,Future,Touch the Sky,68,58,2,,,,
59,up,Future,Posted with Demons,71,59,2,,,,
60,-,Gunna,WUNNA,-,60,1,91,2020-05-24,86,2020-05-31
61,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,29,1,46,2020-05-31,46,2020-05-31
62,-,Gunna,MOTW,-,62,1,,,,
63,down,"Future, Drake & Young Thug",D4L,26,11,4,72,2020-05-03,45,2020-05-10
64,-,Gunna,GIMMICK,-,64,1,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,7,29,26,2019-10-06,26,2019-10-06
66,-,Gunna,FEIGNING,-,66,1,,,,
67,-,Gunna,ADDYS (feat. Nechie),-,67,1,,,,
68,down,Drake,Not You Too (feat. Chris Brown),24,7,4,64,2020-05-03,38,2020-05-10
69,-,Gunna,BLINDFOLD (feat. Lil Baby),-,68,1,84,2020-05-31,84,2020-05-31
70,-,Chivv,Maandag Tot Maandag,-,39,1,,,,
71,-,Gunna,MET GALA,-,69,1,95,2020-05-31,95,2020-05-31
72,-,Gunna,NASTY GIRL / ON CAMERA,-,72,1,91,2020-05-31,91,2020-05-31
73,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,22,6,,,,
74,-,Chivv,Give Me (feat. King Promise),-,30,1,,,,
75,-,Gunna,SKYBOX,-,70,1,,,,
76,down,Future,One of My,70,70,2,,,,
77,-,Chivv,Afrika (feat. Boef),-,36,1,,,,
78,down,Future,Hard to Choose One,74,74,2,88,2020-05-24,88,2020-05-24
79,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,38,7,,,,
80,-,Chivv,Insane,-,74,1,,,,
81,down,Lil Kleine,Kans (feat. Snelle),59,4,8,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),83,19,19,,,,
83,-,Chivv,Wine (feat. Bryan Mg),-,71,1,,,,
84,-,Yxng Le,Oeh Jij (feat. Delany),-,25,1,,,,
85,down,Future,Harlem Shake (feat. Young Thug),72,72,2,,,,
86,down,Future,Too Comfortable,78,78,2,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),60,14,29,,,,
88,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,32,26,,,,
89,down,Frenna,Money Deh Yah,66,4,11,,,,
90,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",82,82,2,,,,
91,-,Chivv,Chocolata Body (feat. Jonna Fraser),-,49,1,,,,
92,-,Henkie T,DomDoen (feat. Jonna Fraser),-,8,27,,,,
93,-,Chivv,Jesus Piece (feat. Frenna),-,35,5,,,,
94,up,Lil Kleine,Aan Je Zitten (feat. Wizkid),98,11,8,,,,
95,down,Future,Accepting My Flaws,80,80,2,,,,
96,down,Drake,War,35,19,4,89,2020-05-03,65,2020-05-10
97,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),32,18,4,52,2020-05-10,52,2020-05-10
98,-,Gunna,DON'T PLAY AROUND,-,98,1,,,,
99,down,Lil Kleine,Zware Pas (feat. Josylvio),64,6,8,,,,
100,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,100,1,,,,
