Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,49,1,2,,,,
2,down,Central Cee,Doja,1,1,5,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,7,,,,
4,up,Nicki Minaj,Super Freaky Girl,50,4,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,6,,,,
6,down,Idaly,Amazin' (feat. Emms),4,2,15,,,,
7,down,Jack Harlow,First Class,6,1,20,,,,
8,down,Burna Boy,It's Plenty,7,5,7,,,,
9,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,3,3,,,,
10,down,Antoon,Hyperventilatie,8,1,67,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,12,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,17,,,,
13,down,Post Malone,Circles,11,1,146,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,146,,,,
15,down,Sigourney K & Ronnie Flex,100 SMSjes,10,2,18,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,3,31,,,,
17,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),16,9,4,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,140,,,,
19,up,Drake,God's Plan,20,9,106,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,7,133,26,2019-10-06,26,2019-10-06
21,up,Eminem,Lose Yourself (Soundtrack Version),27,6,89,36,2020-02-16,36,2020-02-16
22,up,Antoon & Big2,Leuk,22,5,60,,,,
23,up,Dave,Location (feat. Burna Boy),23,10,82,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,57,,,,
25,up,Kanye West,Heartless,29,25,9,,,,
26,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",25,1,32,,,,
27,up,Boef,Habiba,30,7,8,,,,
28,up,50 Cent,In Da Club,36,19,76,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),43,14,8,,,,
30,down,De Jeugd van Tegenwoordig,Sterrenstof,28,23,71,,,,
31,up,Drake,Started From the Bottom,34,30,8,,,,
32,up,Eminem,The Real Slim Shady,39,8,28,,,,
33,up,Eminem,Stan (feat. Dido),40,16,23,,,,
34,down,Travis Scott,goosebumps,32,14,105,89,2020-04-26,18,2020-05-03
35,up,Eminem,Without Me,46,9,34,,,,
36,down,JoeyAK & Frenna,Birkin Bag,35,22,4,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),33,19,113,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),41,14,93,,,,
39,down,Dave,Starlight,38,1,25,,,,
40,up,Central Cee,Obsessed With You,42,6,48,,,,
41,down,Rotjoch,Verdien Model (feat. Mula B & KA),17,17,3,,,,
42,down,Lijpe,El Clásico (feat. Frenna),31,2,7,,,,
43,down,Rotjoch,"Gutter Baby (feat. ADF Samski, Yssi SB & Bryan Mg)",14,14,3,,,,
44,-,Makar,Mood,-,8,1,,,,
45,up,2Pac,Changes (feat. Talent),52,38,33,,,,
46,up,Lil Baby,Freestyle,61,25,8,,,,
47,up,Kendrick Lamar,HUMBLE.,47,11,10,,,,
48,up,Drake,Nonstop,55,37,6,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,64,38,4,,,,
50,up,Jack & Josylvio,Liegen,75,50,4,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),53,1,60,84,2020-01-19,12,2020-01-26
52,down,Frenna,Waistline,48,5,21,,,,
53,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",59,4,15,,,,
54,up,Nej,Paro,63,54,6,,,,
55,up,J. Cole,No Role Modelz,56,12,74,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),83,4,24,92,2020-05-03,26,2020-05-10
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,3,93,74,2020-07-05,5,2020-07-12
58,up,Pop Smoke,Invincible,79,39,15,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),69,24,16,,,,
60,up,Post Malone,Better Now,60,31,89,,,,
61,-,Sam J’taime,Vanavond (feat. KA),-,61,1,,,,
62,-,Yade Lauren,In De Nacht,-,1,41,,,,
63,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,77,63,2,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,73,36,20,,,,
65,up,Kendrick Lamar,N95,70,1,15,,,,
66,-,Jonna Fraser & Dopebwoy,Enjoyment,-,16,1,,,,
67,-,Lijpe,Eng,-,47,1,,,,
68,down,Rotjoch,"Listen Girl (feat. Jonna Fraser, Ronnie Flex, Jandro & Cho)",26,26,3,,,,
69,down,24kGoldn,Mood (feat. iann dior),62,1,105,33,2020-08-23,1,2020-10-11
70,up,Travis Scott,HIGHEST IN THE ROOM,81,2,102,35,2019-10-06,2,2019-10-13
71,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,49,6,,,,
72,down,Rotjoch,"Nacht Op Ibiza (feat. Adje, Lil Kleine & Hef)",19,19,3,,,,
73,up,Boef & Ashafar,Nooit Thuis,82,1,36,,,,
74,-,The Opposites,Slapeloze Nachten,-,21,26,,,,
75,-,Megan Thee Stallion,Her,-,75,1,,,,
76,-,Ronnie Flex,Energie (feat. Frenna),-,46,24,,,,
77,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),58,58,15,,,,
78,down,Masked Wolf,Astronaut In The Ocean,66,1,81,60,2021-02-07,6,2021-04-04
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,20,22,,,,
80,-,Kanye West,Power,-,47,4,,,,
81,up,Rod Wave,Alone,93,81,2,,,,
82,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,82,1,,,,
83,-,Pop Smoke,Dior,-,12,99,100,2020-02-23,46,2020-07-12
84,up,Lil Kleine,Krantenwijk (feat. Boef),87,39,30,,,,
85,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,8,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,25,24,,,,
87,down,Lil Baby,In A Minute,57,12,19,,,,
88,down,Pop Smoke,What You Know Bout Love,86,5,63,81,2020-07-12,14,2020-10-18
89,-,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],-,26,1,,,,
90,down,Drake,Passionfruit,76,18,54,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,39,5,,,,
92,-,Ice Cube,It Was a Good Day,-,41,10,,,,
93,down,Rotjoch,"Smoke (feat. Josylvio, Rocks, RB Djan & Adje)",37,37,3,,,,
94,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,94,1,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,35,,,,
96,-,Aitch,My G,-,96,1,,,,
97,down,OutKast,Ms. Jackson,91,15,55,,,,
98,-,Future,Life Is Good (feat. Drake),-,2,55,86,2020-01-12,6,2020-01-19
99,down,ニッキー・ミナージュ,Starships,92,21,19,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,61,,,,
