Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",45,1,2,,,,
3,down,Antoon,Hyperventilatie,2,1,15,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,32,60,2021-02-07,6,2021-04-04
5,down,Frenna & Jonna Fraser,Ova You,3,3,3,,,,
6,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,8,1,15,,,,
7,up,Broederliefde,Proost,55,7,2,,,,
8,up,Bully,50 Bro's,63,8,2,,,,
9,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),5,5,3,,,,
10,down,Dopebwoy & Jonna Fraser,Erop Eraf,6,6,10,,,,
11,up,Post Malone,Circles,11,1,94,2,2019-10-06,2,2019-10-06
12,up,Sjaak,Trompetisto,16,7,6,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,1,53,33,2020-08-23,1,2020-10-11
14,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),7,4,7,,,,
15,down,Dave & Stormzy,Clash,9,3,7,,,,
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,8,5,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,94,,,,
18,up,Antoon & Big2,Leuk,21,5,8,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,1,17,84,2021-05-09,17,2021-05-16
20,up,Sleepy Hallow,2055,31,20,4,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,5,88,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,1,40,32,2020-12-13,12,2021-02-28
23,up,Drake,Wants and Needs (feat. Lil Baby),26,6,25,90,2021-03-07,3,2021-03-14
24,up,Qlas & Blacka,SPACEBAE,27,15,8,,,,
25,down,Pop Smoke,Demeanor (feat. Dua Lipa),20,8,6,,,,
26,up,Dave,Verdansk,30,7,5,,,,
27,down,Pop Smoke,Woo Baby (feat. Chris Brown),25,4,6,,,,
28,up,Post Malone,Motley Crew,32,2,7,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,3,60,74,2020-07-05,5,2020-07-12
30,up,Travis Scott,goosebumps,40,14,82,89,2020-04-26,18,2020-05-03
31,up,Coolio,Gangsta's Paradise (feat. L.V.),42,27,17,,,,
32,up,Dave,Location (feat. Burna Boy),36,10,40,,,,
33,down,Lijpe,Innerlijke Rust,18,5,4,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),50,19,66,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),54,1,55,80,2020-08-09,1,2020-08-16
36,up,Travis Scott,SICKO MODE,44,9,91,48,2020-04-26,9,2020-05-03
37,up,Roddy Ricch,Late At Night,49,4,12,,,,
38,up,Drake,God's Plan,59,9,65,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,7,86,26,2019-10-06,26,2019-10-06
40,-,Bilal Wahib,Paranoia,-,5,1,,,,
41,up,Bilal Wahib,501 (feat. Ronnie Flex),56,1,26,,,,
42,down,Juice WRLD,Lucid Dreams,41,1,94,7,2019-12-15,7,2019-12-15
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,71,79,2020-04-19,1,2020-07-05
44,down,Polo G,RAPSTAR,43,2,20,86,2021-04-11,7,2021-04-18
45,up,Travis Scott,HIGHEST IN THE ROOM,80,2,91,35,2019-10-06,2,2019-10-13
46,up,OutKast,Ms. Jackson,62,15,14,,,,
47,up,Pop Smoke,Dior,51,12,79,100,2020-02-23,46,2020-07-12
48,up,J. Cole,No Role Modelz,66,12,25,,,,
49,up,The Black Eyed Peas,Where Is the Love?,70,35,21,,,,
50,-,Kevin,Buurthuis,-,14,1,,,,
51,down,KA,Op De Strip,33,19,5,,,,
52,down,Dave,System,46,8,5,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),98,14,68,,,,
54,up,Post Malone,Better Now,60,31,67,,,,
55,down,Nas,Death Row East,17,17,3,,,,
56,down,Nas,EPMD 2 (feat. Eminem & EPMD),14,14,3,,,,
57,up,Travis Scott & HVME,Goosebumps (Remix),64,14,30,82,2021-02-14,44,2021-04-11
58,up,The Kid LAROI,SO DONE,65,11,29,61,2020-11-15,61,2020-11-15
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,2,52,61,2020-08-23,8,2020-10-04
60,up,Lijpe,Selfmade,68,2,9,,,,
61,-,Qucee,Kippenvel,-,61,1,,,,
62,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,62,1,,,,
63,up,NF,Let You Down,83,42,47,,,,
64,-,Young Thug,Tick Tock,-,46,1,,,,
65,up,Drake,Passionfruit,67,18,22,,,,
66,-,Polo G,Martin & Gina,-,28,24,79,2020-05-24,79,2020-05-24
67,-,Trippie Redd,MP5 (feat. SoFaygo),-,67,1,,,,
68,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,68,1,,,,
69,down,Dave,In The Fire,47,15,5,,,,
70,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,22,,,,
71,up,Ronnie Flex,Energie (feat. Frenna),99,46,15,,,,
72,up,Lil Kleine & Ronnie Flex,Drank & Drugs,82,57,3,,,,
73,up,Madcon,Beggin (Original Version),97,22,10,,,,
74,down,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),23,23,3,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,32,50,,,,
76,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,71,63,4,,,,
77,-,Trippie Redd,Molly Hearts,-,77,1,,,,
78,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,78,1,,,,
79,-,Trippie Redd,Betrayal (feat. Drake),-,49,1,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,80,3,,,,
81,-,Trippie Redd,Super Cell,-,81,1,,,,
82,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,82,1,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,6,48,36,2020-02-16,36,2020-02-16
84,-,Kanye West,All of the Lights,-,26,6,,,,
85,down,Kanye West,Heartless,69,25,2,,,,
86,-,Trippie Redd,Finish Line,-,86,1,,,,
87,-,Trippie Redd,Supernatural,-,87,1,,,,
88,up,Pop Smoke,Invincible,95,39,8,,,,
89,up,ニッキー・ミナージュ,Starships,89,21,8,,,,
90,down,De Jeugd van Tegenwoordig,Sterrenstof,73,23,29,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,38,15,,,,
92,down,KSI & Lil Wayne,Lose,37,37,3,,,,
93,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),53,2,6,,,,
94,-,Lil Wayne,Mirror (feat. Bruno Mars),-,65,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,5,,,,
96,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,96,1,,,,
97,-,Dave,Lazarus,-,24,4,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,55,84,2020-01-19,12,2020-01-26
99,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),91,3,53,,,,
100,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,97,2,,,,
