Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
2,down,Bilal Wahib,Ibiza,1,1,3,,,,
3,up,Kevin,Samen (feat. Yade Lauren),3,3,6,,,,
4,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,5,4,3,,,,
5,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,1,10,,,,
6,up,Antoon,Hyperventilatie,6,1,23,,,,
7,up,Sjaak,Trompetisto,7,7,14,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,1,7,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,4,7,,,,
10,up,Drake,Girls Want Girls (feat. Lil Baby),10,3,7,,,,
11,up,Don Toliver,Flocky Flocky (feat. Travis Scott),53,11,2,,,,
12,up,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),59,12,2,,,,
13,down,Kanye West,Hurricane,12,1,7,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,12,7,,,,
15,up,Antoon & Big2,Leuk,15,5,16,,,,
16,up,Bully,50 Bro's,16,8,10,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,102,,,,
18,up,Drake,Champagne Poetry,18,4,7,,,,
19,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),11,4,15,,,,
20,up,Kanye West,Praise God,32,5,7,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,8,13,,,,
22,up,Don Toliver,Way Bigger,66,22,2,,,,
23,up,Central Cee,Obsessed With You,24,6,6,,,,
24,down,Drake,Fountains (feat. Tems),21,12,7,,,,
25,up,Mula B,Faktap Broeder,26,25,12,,,,
26,down,Kanye West,Off The Grid,25,3,7,,,,
27,down,Kevin,Hide ‘N Seek (feat. Frenna),13,6,5,,,,
28,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,33,22,5,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,96,,,,
30,down,Lijpe,Nieuwste RS6,29,19,7,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,25,,,,
32,up,Don Toliver,5X,65,32,2,,,,
33,up,Don Toliver,XSCAPE,61,33,2,,,,
34,up,Dopebwoy & Jonna Fraser,Erop Eraf,43,6,18,,,,
35,up,Don Toliver,What You Need,69,35,4,,,,
36,up,Masked Wolf,Astronaut In The Ocean,47,1,40,60,2021-02-07,6,2021-04-04
37,up,The Partysquad & Antoon,Systeem (feat. Young Ellens),42,30,6,,,,
38,up,J. Cole,No Role Modelz,70,12,30,,,,
39,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),34,10,7,,,,
40,down,Drake,No Friends In The Industry,31,11,7,,,,
41,up,Don Toliver,You (feat. Travis Scott),72,41,2,,,,
42,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),14,14,5,,,,
43,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,43,1,,,,
44,up,24kGoldn,Mood (feat. iann dior),54,1,61,33,2020-08-23,1,2020-10-11
45,down,Drake,Love All (feat. JAY-Z),37,9,7,,,,
46,up,Kanye West,Moon,57,8,7,,,,
47,up,Don Toliver,Swangin’ On Westheimer,71,47,2,,,,
48,down,Kevin,Lightweight (feat. KA),19,9,5,,,,
49,up,Don Toliver,Double Standards,67,49,2,,,,
50,-,Jonna Fraser & SRNO,Samen Met Mij,-,9,1,,,,
51,down,Drake,Papi’s Home,44,7,7,,,,
52,-,Young Thug,Bubbly (with Drake & Travis Scott),-,13,1,,,,
53,up,Don Toliver,2AM,73,53,2,,,,
54,-,Josylvio,Alsjeblieft (feat. Cho & Henkie T),-,8,1,,,,
55,up,Don Toliver,OUTERSPACE (feat. Baby Keem),74,55,2,,,,
56,down,Post Malone,Circles,35,1,102,2,2019-10-06,2,2019-10-06
57,-,JoeyAK & Frenna,Laat Het Niet Lijken,-,14,1,,,,
58,down,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),30,30,3,,,,
59,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,45,1,,,,
60,down,Dave & Stormzy,Clash,48,3,15,,,,
61,down,Burna Boy,Want It All (feat. Polo G),51,51,2,,,,
62,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,40,1,,,,
63,-,Young Thug,Die Slow (with Strick),-,57,1,,,,
64,-,Young Thug,Recognize Real (with Gunna),-,61,1,,,,
65,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,59,1,,,,
66,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,50,1,,,,
67,up,Don Toliver,Company Pt 2,79,67,2,,,,
68,-,Young Thug,Stupid/Asking,-,68,1,,,,
69,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),83,69,3,,,,
70,-,Young Thug,Road Rage,-,70,1,,,,
71,-,Young Thug,Contagious,-,71,1,,,,
72,down,JoeyAK,Raw,27,27,3,,,,
73,down,Drake,TSU,56,13,7,,,,
74,-,Young Thug,Insure My Wrist (with Gunna),-,74,1,,,,
75,-,Young Thug,Droppin Jewels,-,75,1,,,,
76,up,Don Toliver,Get Throwed,77,76,2,,,,
77,-,Young Thug,Yea Yea Yea,-,77,1,,,,
78,-,Young Thug,Scoliosis (with Lil Double 0),-,78,1,,,,
79,-,Young Thug,Faces,-,79,1,,,,
80,down,Bilal Wahib,Paranoia,50,5,9,,,,
81,down,Ashafar,Tot Laat (feat. Boef & SRNO),80,23,6,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,90,26,2019-10-06,26,2019-10-06
83,up,Eminem,Lose Yourself (Soundtrack Version),91,6,51,36,2020-02-16,36,2020-02-16
84,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,75,1,,,,
85,down,Kevin,The Beatles,28,10,5,,,,
86,-,Kevin,Samen (feat. Yade Lauren) [Akoestisch],-,86,1,,,,
87,up,The Kid LAROI,WITHOUT YOU,90,1,47,32,2020-12-13,12,2021-02-28
88,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,31,,,,
89,-,Mac Miller,Here We Go,-,89,1,,,,
90,-,Young Thug,Day Before (with Mac Miller),-,83,1,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),94,19,70,,,,
92,down,Meek Mill,Intro (Hate On Me),23,23,3,,,,
93,down,Kevin,Parasol (feat. Idaly),39,18,5,,,,
94,down,Drake,N 2 Deep (feat. Future),75,14,7,,,,
95,down,Kevin,Klem (feat. Ronnie Flex),36,13,5,,,,
96,-,Young Thug,Fifth Day Dead,-,94,1,,,,
97,down,Lil Nas X,SCOOP (feat. Doja Cat),92,20,5,,,,
98,-,Gunna & Future,Too Easy,-,28,3,,,,
99,-,Young Thug,Hate The Game,-,99,1,,,,
100,down,Drake,Pipe Down,89,17,7,,,,
