Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,16,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,11,80,2020-08-09,1,2020-08-16
5,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,11,,,,
6,up,Pop Smoke,What You Know Bout Love,6,5,14,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,16,54,2020-07-12,6,2020-08-09
8,up,Boef & Numidia,Tout Est Bon,9,1,16,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,10,78,2020-08-16,3,2020-08-23
10,up,Bilal Wahib,Tigers,12,1,18,,,,
11,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),11,8,8,,,,
12,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),7,7,3,77,2020-10-04,17,2020-10-11
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,27,79,2020-04-19,1,2020-07-05
14,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),14,6,7,,,,
15,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",18,7,17,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),19,8,14,94,2020-07-19,8,2020-09-20
17,up,Josylvio,Dolla Dolla Bill,73,17,2,,,,
18,down,21 Savage & Metro Boomin,Runnin,10,10,3,89,2020-10-04,19,2020-10-11
19,up,Dopebwoy & Jonna Fraser,Vakantie,22,4,18,,,,
20,up,S1mba,Rover (feat. DTG),24,3,26,88,2020-06-14,88,2020-06-14
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,5,16,17,2020-07-12,17,2020-07-12
22,down,Sevn Alias,Ballieman,21,21,6,,,,
23,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,20,20,3,,,,
24,up,Tabitha,Hallo Met Mij,28,21,4,,,,
25,up,Post Malone,Circles,33,1,50,2,2019-10-06,2,2019-10-06
26,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,26,2,90,2020-10-18,90,2020-10-18
27,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),16,16,3,47,2020-10-11,47,2020-10-11
28,up,Juice WRLD,Robbery,37,11,27,33,2019-12-15,33,2019-12-15
29,up,DJ Khaled,GREECE (feat. Drake),40,10,14,24,2020-07-26,24,2020-07-26
30,down,Sevn Alias,4 The Win,23,23,4,,,,
31,up,Kevin,Gordelweg,34,3,22,,,,
32,down,Sevn Alias & Jonna Fraser,Heartbroken,30,14,14,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),35,2,36,100,2020-03-01,7,2020-04-26
34,down,21 Savage & Metro Boomin,Glock in My Lap,17,17,3,94,2020-10-04,42,2020-10-11
35,up,Juice WRLD,Lucid Dreams,39,1,50,7,2019-12-15,7,2019-12-15
36,down,Kevin,Ietsjes Later,32,8,8,,,,
37,up,50 Cent,In Da Club,48,19,43,,,,
38,up,Pop Smoke,Dior,44,12,37,100,2020-02-23,46,2020-07-12
39,down,Bilal Wahib,Jaloers,26,13,8,,,,
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,27,12,,,,
41,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",38,17,6,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,9,50,,,,
43,up,Juice WRLD & The Weeknd,Smile,62,10,11,16,2020-08-16,16,2020-08-16
44,up,Yssi SB,In Die Life,46,19,11,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,2,48,64,2019-12-01,52,2020-01-12
46,up,Roddy Ricch,The Box,57,1,46,91,2019-12-08,2,2020-02-16
47,up,Frenna & Rich2Gether,Pop It (feat. Priceless),97,47,2,,,,
48,up,Tabitha & Nielson,Slapen Met Het Licht Aan,51,14,23,,,,
49,up,2Pac,Dear Mama,66,28,49,,,,
50,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,50,11,14,,,,
51,up,Travis Scott,goosebumps,55,14,38,89,2020-04-26,18,2020-05-03
52,up,Travis Scott,SICKO MODE,76,9,48,48,2020-04-26,9,2020-05-03
53,down,21 Savage & Metro Boomin,Many Men,25,25,3,59,2020-10-11,59,2020-10-11
54,up,Boef & Ashafar,Nooit Thuis,54,1,19,,,,
55,down,21 Savage & Metro Boomin,Slidin,27,27,3,62,2020-10-11,62,2020-10-11
56,up,Travis Scott,HIGHEST IN THE ROOM,75,2,49,35,2019-10-06,2,2019-10-13
57,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),84,57,4,,,,
58,up,Headie One,Princess Cuts (feat. Young T & Bugsey),98,58,2,,,,
59,up,StaySolidRocky,Party Girl,65,6,24,86,2020-05-10,14,2020-06-14
60,up,Eminem,Godzilla (feat. Juice WRLD),83,1,36,84,2020-01-19,12,2020-01-26
61,-,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),-,36,4,,,,
