Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,18,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
4,up,Trobi,Einstein (feat. LouiVos & Mula B),4,1,5,,,,
5,up,Cristian D & Brysa,Le Bled,10,5,4,,,,
6,up,Bilal Wahib,Ibiza,6,1,8,,,,
7,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,1,15,,,,
8,up,Antoon,Hyperventilatie,9,1,28,,,,
9,up,Kevin,Samen (feat. Yade Lauren),12,3,11,,,,
10,up,Sjaak,Trompetisto,14,7,19,,,,
11,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,11,4,8,,,,
12,up,Antoon & Big2,Leuk,17,5,21,,,,
13,up,$hirak,Push It (feat. Bilal Wahib & Boef),13,13,3,,,,
14,up,Juice WRLD,Already Dead,71,12,2,,,,
15,up,$hirak,"Oase (feat. Idaly, KA & Willem)",35,15,3,,,,
16,-,Kanye West & André 3000,Life Of The Party,-,16,1,,,,
17,up,ArrDee,Flowers (Say My Name),21,14,3,,,,
18,up,SwitchOTR,Coming for You (feat. A1 x J1),18,13,4,,,,
19,down,Central Cee,Obsessed With You,16,6,11,,,,
20,down,Drake,Fair Trade (feat. Travis Scott),19,1,12,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,107,,,,
22,down,Travis Scott,ESCAPE PLAN,5,5,3,,,,
23,up,Drake,Way 2 Sexy (feat. Future & Young Thug),24,4,12,,,,
24,up,Drake,Girls Want Girls (feat. Lil Baby),26,3,12,,,,
25,down,Travis Scott,MAFIA,8,8,3,,,,
26,up,The Opposites,Slapeloze Nachten,39,21,6,,,,
27,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,12,12,,,,
28,down,Jonna Fraser & SRNO,Samen Met Mij,20,9,6,,,,
29,down,$hirak,Multi Multi (feat. Frenna & Mula B),15,15,3,,,,
30,up,Polo G,Bad Man (Smooth Criminal),80,30,2,,,,
31,down,Kanye West,Praise God,22,5,12,,,,
32,up,Bully,50 Bro's,34,8,15,,,,
33,up,"Chivv, Dopebwoy & Boef",Domme Invest,78,33,2,,,,
34,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),29,8,6,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,101,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),42,27,30,,,,
37,up,Ashafar,Givenchy (feat. Dopebwoy & SRNO),81,37,2,,,,
38,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,1,1,,,,
39,up,Post Malone,Circles,40,1,107,2,2019-10-06,2,2019-10-06
40,down,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),25,12,7,,,,
41,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,8,18,,,,
42,-,Hef,S.K.E.E.R.,-,38,1,,,,
43,down,Kanye West,Hurricane,33,1,12,,,,
44,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),32,4,20,,,,
45,down,Dave & Stormzy,Clash,44,3,20,,,,
46,down,Masked Wolf,Astronaut In The Ocean,45,1,45,60,2021-02-07,6,2021-04-04
47,up,Kanye West,Off The Grid,63,3,12,,,,
48,up,Juice WRLD,Lucid Dreams,65,1,101,7,2019-12-15,7,2019-12-15
49,up,J. Cole,No Role Modelz,61,12,35,,,,
50,down,Travis Scott,goosebumps,43,14,90,89,2020-04-26,18,2020-05-03
51,-,Kanye West,Up From The Ashes,-,51,1,,,,
52,-,Kanye West,Remote Control pt 2,-,52,1,,,,
53,down,Frenna & Jonna Fraser,Bottega Mami,30,17,4,,,,
54,down,$hirak,Mooiste Meisje Van De Block (feat. Bryan Mg & ADF Samski),23,23,3,,,,
55,up,Ashafar,Ruig,66,46,3,,,,
56,up,24kGoldn,Mood (feat. iann dior),76,1,66,33,2020-08-23,1,2020-10-11
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,3,69,74,2020-07-05,5,2020-07-12
58,up,Dopebwoy & Jonna Fraser,Erop Eraf,59,6,23,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),74,19,74,,,,
60,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),55,3,60,,,,
61,-,Kanye West,Never Abandon Your Family,-,61,1,,,,
62,down,Travis Scott,SICKO MODE,46,9,99,48,2020-04-26,9,2020-05-03
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,7,95,26,2019-10-06,26,2019-10-06
64,down,Drake,Champagne Poetry,49,4,12,,,,
65,up,Pop Smoke,Dior,75,12,87,100,2020-02-23,46,2020-07-12
66,-,D-Block Europe,Overseas (feat. Central Cee),-,28,1,,,,
67,-,D-Block Europe,No Competition,-,67,1,,,,
68,-,Kanye West,Come to Life,-,68,1,,,,
69,up,Ashafar,Tot Laat (feat. Boef & SRNO),98,23,10,,,,
70,-,D-Block Europe,Chrome Hearts (feat. Offset),-,70,1,,,,
71,down,Kå,Die Man (feat. JoeyAK),68,12,5,,,,
72,up,XXXTENTACION,Jocelyn Flores,93,41,24,,,,
73,up,Slumdog,My Life,100,73,3,,,,
74,up,Slumdog,The Streets,86,74,2,,,,
75,up,De Jeugd van Tegenwoordig,Sterrenstof,82,23,36,,,,
76,-,Reflow,Flawsin',-,64,1,,,,
77,-,Slumdog,Weed Is Delicious,-,77,2,,,,
78,-,Reflow,I'm Down,-,78,1,,,,
79,-,Slumdog,Africa,-,64,2,,,,
80,-,Slumdog,Daaamn (feat. Reflow),-,74,3,,,,
81,up,Slumdog,She Be Scanning,90,77,3,,,,
82,-,Slumdog,Grindin' My Block,-,80,2,,,,
83,down,Frenna,Spooky Love,37,14,4,,,,
84,-,Dopebwoy,Alcoholist,-,51,1,,,,
85,-,Slumdog,Riders,-,76,2,,,,
86,-,Slumdog,My Dough,-,79,2,,,,
87,down,Tabitha,Niemandsland,28,28,3,,,,
88,-,Reflow,Nothing Is Easy,-,88,1,,,,
89,-,Slumdog,Gangsta (feat. Ripply Rogue),-,76,2,,,,
90,-,Kanye West,Moon,-,8,11,,,,
91,up,The Kid LAROI,WITHOUT YOU,97,1,51,32,2020-12-13,12,2021-02-28
92,down,Drake,God's Plan,91,9,74,,,,
93,down,Mula B,Faktap Broeder,53,25,17,,,,
94,down,Slumdog,Holler (feat. Reflow),88,77,3,,,,
95,down,Kevin,Hide ‘N Seek (feat. Frenna),84,6,10,,,,
96,-,Slumdog,Better Dayz Are Coming,-,75,2,,,,
97,-,Drake,Passionfruit,-,18,26,,,,
98,-,Ashafar,Gutter,-,98,1,,,,
99,down,OutKast,Ms. Jackson,73,15,22,,,,
100,-,Reflow,It's Me,-,84,1,,,,
