Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),2,1,9,,,,
2,down,Yade Lauren,In De Nacht,1,1,13,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),27,2,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,26,,,,
5,up,Post Malone & The Weeknd,One Right Now,5,2,11,,,,
6,down,Antoon,Hyperventilatie,4,1,36,,,,
7,up,Mensa & Saaff,Hoe Niet?,14,7,3,,,,
8,up,Gunna & 21 Savage,thought i was playing,47,8,2,,,,
9,up,Gunna,poochie gown,39,9,2,,,,
10,down,Antoon & Big2,Leuk,6,5,29,,,,
11,up,Gunna,mop (feat. Young Thug),51,11,2,,,,
12,up,Gunna,25k jacket (feat. Lil Baby),56,12,2,,,,
13,up,Gunna,alotta cake,55,13,2,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,9,115,,,,
15,down,Jnr Choi,To the Moon,12,12,4,,,,
16,down,Cristian D & Brysa,Le Bled,8,5,12,,,,
17,up,Gunna,livin wild,58,17,2,,,,
18,up,Gunna,how you did that (feat. Kodak Black),52,18,2,,,,
19,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,1,23,,,,
20,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,1,,,,
21,up,Gunna,private island,50,21,2,,,,
22,down,Kevin,Samen (feat. Yade Lauren),10,3,19,,,,
23,down,SwitchOTR,Coming for You (feat. A1 x J1),13,13,12,,,,
24,up,Gunna,south to west,59,24,2,,,,
25,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,15,4,16,,,,
26,down,ArrDee,Flowers (Say My Name),17,14,11,,,,
27,up,Gunna,idk that bitch (feat. G Herbo),63,27,2,,,,
28,up,Gunna & Future,Too Easy,68,28,6,,,,
29,down,Central Cee,Obsessed With You,11,6,19,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,109,,,,
31,down,Trobi,Einstein (feat. LouiVos & Mula B),20,1,13,,,,
32,down,Burna Boy,B. D’OR (feat. Wizkid),24,15,5,,,,
33,up,Gunna & Chloé,you & me,62,33,2,,,,
34,down,Bilal Wahib,Ibiza,19,1,16,,,,
35,down,"Hef, Adje & Crooks",Ons,16,6,5,,,,
36,down,Post Malone,Circles,23,1,115,2,2019-10-06,2,2019-10-06
37,down,Coolio,Gangsta's Paradise (feat. L.V.),28,27,38,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),21,1,20,,,,
39,up,Eminem,Without Me,42,9,3,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),33,6,58,36,2020-02-16,36,2020-02-16
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,103,26,2019-10-06,26,2019-10-06
42,down,OutKast,Ms. Jackson,32,15,29,,,,
43,down,Masked Wolf,Astronaut In The Ocean,22,1,53,60,2021-02-07,6,2021-04-04
44,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),69,44,2,,,,
45,down,Sjaak,Trompetisto,25,7,27,,,,
46,up,Central Cee,Retail Therapy,79,24,2,,,,
47,up,Gunna,flooded,66,47,2,,,,
48,down,24kGoldn,Mood (feat. iann dior),26,1,74,33,2020-08-23,1,2020-10-11
49,down,Drake,Girls Want Girls (feat. Lil Baby),29,3,20,,,,
50,up,Eminem,The Real Slim Shady,76,8,3,,,,
51,up,Kodak Black,Super Gremlin,54,38,3,,,,
52,up,Gunna,so far ahead > empire,72,52,2,,,,
53,up,Juice WRLD & Justin Bieber,Wandered To LA,100,8,7,,,,
54,up,Gunna,life of sin (feat. Nechie),73,54,2,,,,
55,up,J. Cole,No Role Modelz,71,12,43,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),78,14,72,,,,
57,up,Gunna,missing me,74,57,2,,,,
58,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),38,18,8,,,,
59,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],75,59,2,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),36,4,20,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,3,77,74,2020-07-05,5,2020-07-12
62,-,Mula B & Trobi,Coke In De Uitverkoop,-,14,1,,,,
63,down,D-Block Europe,Overseas (feat. Central Cee),44,28,8,,,,
64,down,Central Cee,Daily Duppy (feat. GRM Daily),34,34,3,,,,
65,down,KA,Schaduw (feat. S10),31,10,8,,,,
66,-,Gunna,P power (feat. Drake),-,20,1,,,,
67,up,JoeyAK,6 Rap,84,67,2,,,,
68,-,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),-,38,1,,,,
69,down,Dave,Location (feat. Burna Boy),45,10,52,,,,
70,down,Drake,God's Plan,61,9,81,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),67,19,82,,,,
72,down,Juice WRLD,Lucid Dreams,49,1,109,7,2019-12-15,7,2019-12-15
73,up,Kanye West,Praise God,80,5,19,,,,
74,down,Dave & Stormzy,Clash,43,3,28,,,,
75,up,"Hef, Adje & Crooks",3 Soldaten,86,10,8,,,,
76,up,2Pac,Changes (feat. Talent),77,38,16,,,,
77,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,66,,,,
78,down,The Opposites,Slapeloze Nachten,35,21,14,,,,
79,-,Cordae,TRACK 10,-,69,1,,,,
80,-,Cordae,TRACK 2,-,80,1,,,,
81,-,Cordae,TRACK 6,-,79,1,,,,
82,-,Cordae,Super,-,82,1,,,,
83,down,Dopebwoy & Jonna Fraser,Erop Eraf,37,6,31,,,,
84,up,Josylvio,Alsjeblieft (feat. Cho & Henkie T),91,8,10,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,85,1,,,,
86,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,12,20,,,,
87,down,De Jeugd van Tegenwoordig,Sterrenstof,48,23,43,,,,
88,-,Cordae,TRACK 1 (Bonus),-,88,1,,,,
89,down,The Kid LAROI,WITHOUT YOU,53,1,58,32,2020-12-13,12,2021-02-28
90,-,Mac Miller,Circles,-,20,6,63,2020-01-26,63,2020-01-26
91,-,Cordae,TRACK 5,-,91,1,,,,
92,-,Cordae,TRACK 4,-,92,1,,,,
93,-,Tayc,D O D O,-,48,1,,,,
94,-,50 Cent,In Da Club,-,19,50,,,,
95,-,Travis Scott,SICKO MODE,-,9,103,48,2020-04-26,9,2020-05-03
96,down,$hirak,"Oase (feat. Idaly, KA & Willem)",92,15,11,,,,
97,-,Travis Scott,goosebumps,-,14,92,89,2020-04-26,18,2020-05-03
98,-,Post Malone,Better Now,-,31,73,,,,
99,-,Slumdog,Grindin' My Block,-,80,7,,,,
100,-,Slumdog,Who Is This (feat. Deeceeli),-,76,5,,,,
