Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Boef, Lil Kleine & $hirak",Herinnering,1,1,3,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,up,"Boef, Cristian D & $hirak",Probleem,4,2,8,,,,
4,up,"Boef, Lijpe & Djaga Djaga",Rovers,46,4,2,,,,
5,up,Boef,Ff Ademen Jij,62,3,12,,,,
6,up,Boef & MocroManiac,Goudmijntje,61,6,2,,,,
7,up,Boef,Drijfzand,52,7,2,,,,
8,up,Boef,Discman,65,8,2,,,,
9,up,Boef & Ronnie Flex,Al Die Dagen,58,9,2,,,,
10,down,Coi Leray,Players,3,3,7,,,,
11,up,Boef & KA,Natte Sokken,22,7,5,,,,
12,up,Boef & $hirak,90 Gouden Platen,57,12,2,,,,
13,up,Boef & Bilal Wahib,Khadiya,71,13,2,,,,
14,down,Eminem,Mockingbird,6,3,20,,,,
15,up,"Boef, Kempi & $hirak",Scootertijd,67,15,2,,,,
16,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),5,2,7,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,27,,,,
18,up,NF,HOPE,82,9,2,,,,
19,up,Boef,Voor Het Kiezen,76,19,4,,,,
20,up,Boef,7 Meijer,74,20,2,,,,
21,down,Drake & 21 Savage,Rich Flex,8,1,17,,,,
22,down,Jinho 9,Blind Op Zoek (Trapagas),10,1,22,,,,
23,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,34,,,,
24,down,Central Cee,LET GO,9,1,11,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),19,5,167,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),14,6,116,36,2020-02-16,36,2020-02-16
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,3,58,,,,
28,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,13,,,,
29,up,Boef,Flexxen Al Een Tijdje,78,29,2,,,,
30,down,Lil Uzi Vert,Just Wanna Rock,21,16,19,,,,
31,down,Future,Mask Off,24,15,26,,,,
32,up,JoeyAK,Fouten,85,32,2,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),30,1,44,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,11,,,,
35,down,Boef,Habiba,27,7,35,,,,
36,down,Post Malone,Circles,25,1,173,2,2019-10-06,2,2019-10-06
37,down,Eminem,Without Me,31,9,61,,,,
38,down,Antoon,Hyperventilatie,33,1,94,,,,
39,down,Drake,Too Good (feat. Rihanna),16,16,11,,,,
40,down,Drake,God's Plan,35,9,133,,,,
41,down,KATNUF,Van Mij Zijn,28,1,29,,,,
42,down,Eminem,The Real Slim Shady,37,8,55,,,,
43,down,50 Cent,In Da Club,40,19,103,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,12,18,,,,
45,-,Superstar Pride,Painting Pictures,-,20,1,,,,
46,down,Oxlade,KU LO SA - A COLORS SHOW,34,1,33,,,,
47,-,JoeyAK,All Ice (feat. Josylvio),-,5,1,,,,
48,down,Eminem,Stan (feat. Dido),39,16,50,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,25,50,,,,
50,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),64,6,39,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,13,4,,,,
52,-,JoeyAK,Yolo (feat. KA),-,7,1,,,,
53,down,Lusho,New Balance,7,7,3,,,,
54,-,JoeyAK,Alles Is Aan,-,8,1,,,,
55,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,3,13,,,,
56,down,J. Cole,No Role Modelz,41,12,101,,,,
57,-,JoeyAK,Pasfoto (feat. Djaga Djaga),-,19,1,,,,
58,down,Vlins & Laura Yasmin,Stemgeluid,18,9,7,,,,
59,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,11,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),29,24,40,,,,
61,-,JoeyAK,Koning (feat. Lijpe),-,36,1,,,,
62,down,Lil Baby,Freestyle,47,25,34,,,,
63,-,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),-,9,1,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),50,14,120,,,,
65,down,Idaly,Amazin' (feat. Emms),43,2,39,,,,
66,-,JoeyAK,Lange La (feat. JayKoppig),-,15,1,,,,
67,down,De Jeugd van Tegenwoordig,Sterrenstof,51,23,96,,,,
68,-,JoeyAK,All Eyez on Me (feat. Henkie T),-,32,1,,,,
69,down,Kendrick Lamar,HUMBLE.,42,11,37,,,,
70,-,JoeyAK,Dingetje (feat. KA),-,34,1,,,,
71,up,Ice Spice,In Ha Mood,96,62,2,,,,
72,down,Drake,Passionfruit,69,18,67,,,,
73,-,JoeyAK,Bijna Alles (feat. Esko & Lil Kleine),-,66,1,,,,
74,-,JoeyAK,Niet Perfect,-,52,1,,,,
75,-,JoeyAK,Vergeef Me,-,68,1,,,,
76,-,JoeyAK,One Taker,-,74,3,,,,
77,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",38,27,4,,,,
78,-,JoeyAK & JayKoppig,On Me,-,16,6,,,,
79,down,Dave,Location (feat. Burna Boy),68,10,109,,,,
80,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),54,24,22,,,,
81,down,Kanye West,All of the Lights,26,26,11,,,,
82,down,Central Cee,Doja,48,1,32,,,,
83,-,JoeyAK,Blijf Soldaat,-,6,7,,,,
84,-,JoeyAK,Gabos,-,23,16,,,,
85,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,85,1,,,,
86,-,Don Toliver,Let Her Go (feat. James Blake),-,86,1,,,,
87,down,Ronnie Flex,Energie (feat. Frenna),63,46,48,,,,
88,-,JoeyAK,Intro,-,88,1,,,,
89,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),17,17,20,,,,
90,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,78,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,7,159,26,2019-10-06,26,2019-10-06
92,down,Lil Kleine,Krantenwijk (feat. Boef),80,39,45,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,39,,,,
94,-,Glen Fontein,DNA,-,94,1,,,,
95,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,3,119,74,2020-07-05,5,2020-07-12
96,down,Post Malone,Better Now,73,31,114,,,,
97,-,Latto,Lottery (feat. LU KALA),-,97,1,,,,
98,down,Travis Scott,goosebumps,59,14,131,89,2020-04-26,18,2020-05-03
99,down,Ruger,Asiwaju,75,66,9,,,,
100,down,Broederliefde,Stunten (feat. KA),44,2,18,,,,
