Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,4,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,18,32,2020-12-13,12,2021-02-28
3,up,Masked Wolf,Astronaut In The Ocean,5,1,10,60,2021-02-07,6,2021-04-04
4,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",58,4,2,,,,
5,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
6,up,Frenna,Maandag (feat. Young Adz),15,6,2,,,,
7,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),4,4,3,20,2021-03-14,20,2021-03-14
8,down,Lijpe,Bakstenen (feat. Kevin),7,7,3,,,,
9,down,Drake,Wants and Needs (feat. Lil Baby),6,6,3,90,2021-03-07,3,2021-03-14
10,up,"JoeyAK, Lil Kleine & Kevin",Geen Hype,56,10,2,,,,
11,up,Frenna,Dragon Roll,30,4,10,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,1,31,33,2020-08-23,1,2020-10-11
13,down,Lil Tjay & 6LACK,Calling My Phone,9,2,6,70,2021-02-14,5,2021-02-21
14,up,Frenna,Handle It (feat. Yemi Alade),77,14,2,,,,
15,down,Lijpe,MANSORY (feat. Frenna),8,2,11,,,,
16,down,Broederliefde,Vuur,13,5,8,,,,
17,up,Cardi B,Up,19,4,7,4,2021-02-14,4,2021-02-14
18,up,CJ,Whoopty,18,2,22,51,2020-11-22,8,2021-01-24
19,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),20,3,33,,,,
20,up,Central Cee,Commitment Issues,36,20,4,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,72,,,,
22,up,Pop Smoke,What You Know Bout Love,26,5,36,81,2020-07-12,14,2020-10-18
23,down,Lijpe,Handrem (feat. KA & JoeyAK),11,11,3,,,,
24,up,A1 x J1,Latest Trends,28,17,7,,,,
25,-,Frenna,10 Racks (feat. Murda),-,25,1,,,,
26,-,Frenna,Can’t Play Us (feat. Lijpe),-,26,1,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,49,79,2020-04-19,1,2020-07-05
28,down,Lijpe,Zeg Alleen Niks,12,12,3,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,38,74,2020-07-05,5,2020-07-12
30,up,Cardi B,WAP (feat. Megan Thee Stallion),35,1,33,80,2020-08-09,1,2020-08-16
31,down,Lijpe,Patek / RM,14,14,3,,,,
32,up,Juice WRLD,Lucid Dreams,32,1,72,7,2019-12-15,7,2019-12-15
33,down,Lijpe,Van De Buurt,17,15,6,,,,
34,up,Travis Scott & HVME,Goosebumps (Remix),38,14,9,82,2021-02-14,44,2021-04-11
35,down,Frenna,FaceTime,31,31,2,,,,
36,up,Post Malone,Circles,37,1,72,2,2019-10-06,2,2019-10-06
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,32,61,2020-08-23,8,2020-10-04
38,-,Frenna,Guestlist (feat. NSG),-,36,5,,,,
39,down,Lijpe,Van A naar B,16,16,3,,,,
40,-,Frenna,Als Je Wist (feat. Idaly),-,40,1,,,,
41,up,Boef,Quarantaine Sessie #3,66,41,2,,,,
42,-,Frenna,Come Thru,-,19,1,,,,
43,up,Central Cee,6 For 6,93,38,2,,,,
44,up,Ronnie Flex,Crooswijk Freestyle (feat. Murda),78,44,2,,,,
45,-,Frenna,Jehova & Amazing (feat. Chivv & King Promise),-,45,1,,,,
46,-,Frenna,Dichtbij Me (feat. Kevin),-,46,1,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,66,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,64,26,2019-10-06,26,2019-10-06
49,down,Juice WRLD,Robbery,47,11,49,33,2019-12-15,33,2019-12-15
50,-,Frenna,Don’t Say No,-,50,1,,,,
51,up,Yung Bleu,You’re Mines Still (feat. Drake),60,28,10,91,2020-10-25,80,2021-02-21
52,down,Lijpe,Slaap Op Papier,21,21,3,,,,
53,down,Travis Scott,goosebumps,48,14,60,89,2020-04-26,18,2020-05-03
54,down,Broederliefde,Animals (feat. 3robi),41,15,4,,,,
55,-,Frenna,See Me Ball,-,55,1,,,,
56,down,Esko & Josylvio,Breng Mij Terug,34,34,3,,,,
57,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,46,6,21,,,,
58,-,Frenna,YRN For Life (feat. Jandro & KM),-,58,1,,,,
59,-,Frenna,Only One,-,59,1,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),44,13,11,35,2021-01-17,35,2021-01-17
61,down,Bilal Wahib,Tigers,49,1,40,,,,
62,down,Lijpe,Michelin,22,22,3,,,,
63,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),55,2,15,,,,
64,down,Travis Scott,SICKO MODE,52,9,70,48,2020-04-26,9,2020-05-03
65,down,Polo G,Martin & Gina,53,28,11,79,2020-05-24,79,2020-05-24
66,-,Frenna,Nairobi (My Baby),-,66,2,,,,
67,down,Lijpe,Achterstandsbeen,24,24,3,,,,
68,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,20,1,76,2021-03-28,59,2021-04-11
69,-,Selma Omari,All You Need To Know,-,67,1,,,,
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,2,70,64,2019-12-01,52,2020-01-12
71,up,Ranbow Flash,Mama I'm Here,71,43,8,,,,
72,-,Central Cee,Day in the Life,-,72,1,,,,
73,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",70,25,8,,,,
74,down,Lijpe,Tijdloos,29,29,3,,,,
75,down,Pop Smoke,Dior,51,12,59,100,2020-02-23,46,2020-07-12
76,down,Pop Smoke,"AP (Music from the film ""Boogie"")",40,16,4,61,2021-03-07,61,2021-03-07
77,down,Broederliefde,Pray For Me (feat. Frenna),42,14,4,,,,
78,down,Lijpe,Niemand Begrijpt,25,25,3,,,,
79,down,J. Cole,No Role Modelz,57,12,11,,,,
80,down,Pop Smoke,Mood Swings (feat. Lil Tjay),63,5,38,54,2020-07-12,6,2020-08-09
81,up,NF,LOST (feat. Hopsin),84,75,2,,,,
82,down,NF,Let You Down,62,42,38,,,,
83,down,Dave,Location (feat. Burna Boy),59,10,20,,,,
84,down,Boef & Numidia,Tout Est Bon,79,1,38,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),50,2,58,100,2020-03-01,7,2020-04-26
86,-,Selma Omari,Hoe Shit,-,86,1,,,,
87,-,"Quatro Vision, Henkie T & Yssi SB",Fully Mata (feat. Bofplace & SillySJK),-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),72,19,45,,,,
89,down,Post Malone,Better Now,69,31,51,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),86,58,9,,,,
91,-,Selma Omari,Fuck Em All,-,91,1,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,2,32,78,2020-08-16,3,2020-08-23
93,-,Tesk,Demasow,-,93,1,,,,
94,-,Selma Omari,Niet Impressed,-,94,1,,,,
95,down,Central Cee,Loading,92,51,8,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,54,2,71,35,2019-10-06,2,2019-10-13
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,6,,,,
98,down,Drake,God's Plan,64,9,44,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),61,14,53,,,,
100,down,Roddy Ricch,The Box,73,1,68,91,2019-12-08,2,2020-02-16
