Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,2,15,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
4,up,Frenna,Dragon Roll,5,4,3,,,,
5,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),10,2,8,,,,
6,down,Lijpe,MANSORY (feat. Frenna),4,2,4,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,31,74,2020-07-05,5,2020-07-12
8,up,Josylvio,Cash Machine (feat. Yssi SB),8,8,3,,,,
9,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,26,,,,
10,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),18,5,12,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,25,61,2020-08-23,8,2020-10-04
12,up,Pop Smoke,What You Know Bout Love,12,5,29,81,2020-07-12,14,2020-10-18
13,up,Josylvio,Coke Lijn,56,13,2,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,26,80,2020-08-09,1,2020-08-16
15,up,Josylvio,Afstand (feat. Kå),55,15,2,,,,
16,up,Josylvio,Geen Stof,61,16,2,,,,
17,down,The Kid LAROI,SO DONE,13,11,15,61,2020-11-15,61,2020-11-15
18,down,Juice WRLD,Lucid Dreams,16,1,65,7,2019-12-15,7,2019-12-15
19,up,Josylvio,Leugens (feat. Sam J’taime),70,19,2,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),83,14,2,82,2021-02-14,44,2021-04-11
21,up,Josylvio,Hold Up (feat. Hef),73,21,2,,,,
22,up,Josylvio,Dolla Dolla Bill,64,17,11,,,,
23,up,Josylvio,Hella Papers (feat. MocroManiac),67,23,2,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),17,13,4,35,2021-01-17,35,2021-01-17
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,42,79,2020-04-19,1,2020-07-05
26,up,Josylvio,Intro,63,26,2,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,25,78,2020-08-16,3,2020-08-23
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,65,,,,
29,down,Juice WRLD,Robbery,22,11,42,33,2019-12-15,33,2019-12-15
30,up,Josylvio,Oh Shit,66,30,2,,,,
31,down,Post Malone,Circles,23,1,65,2,2019-10-06,2,2019-10-06
32,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,19,6,14,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,5,31,54,2020-07-12,6,2020-08-09
34,up,Josylvio,My Niffo (feat. Adje),74,34,2,,,,
35,down,Yung Bleu,You’re Mines Still (feat. Drake),31,28,3,91,2020-10-25,80,2021-02-21
36,up,Masked Wolf,Astronaut In The Ocean,38,1,3,60,2021-02-07,6,2021-04-04
37,up,Josylvio,"Oost West, Thuis Best (feat. Kevin) [Piano Versie - Bonus Track]",75,37,2,,,,
38,up,Josylvio,Raak Jezelf Niet Kwijt (feat. Candy Dulfer),77,38,2,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),24,8,29,94,2020-07-19,8,2020-09-20
40,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),87,8,23,,,,
41,up,Juice WRLD,All Girls Are the Same,46,12,14,53,2019-12-15,53,2019-12-15
42,down,Travis Scott,HIGHEST IN THE ROOM,33,2,64,35,2019-10-06,2,2019-10-13
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,59,,,,
44,down,Qlas & Blacka,Latest (feat. Boef),30,4,10,,,,
45,up,Josylvio,Baby,79,45,2,,,,
46,down,Bilal Wahib,Tigers,36,1,33,,,,
47,down,Pop Smoke,Dior,28,12,52,100,2020-02-23,46,2020-07-12
48,down,Travis Scott,goosebumps,37,14,53,89,2020-04-26,18,2020-05-03
49,up,S10,Wat Ze Willen (feat. Gian),51,28,10,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,63,64,2019-12-01,52,2020-01-12
51,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",26,1,15,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),47,19,38,,,,
53,down,Boef & Numidia,Tout Est Bon,29,1,31,,,,
54,down,Roddy Ricch,The Box,35,1,61,91,2019-12-08,2,2020-02-16
55,down,XXXTENTACION,Jocelyn Flores,50,41,14,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,57,26,2019-10-06,26,2019-10-06
57,down,S1mba,Rover (feat. DTG),27,3,41,88,2020-06-14,88,2020-06-14
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,27,25,,,,
59,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),32,6,22,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),42,2,51,100,2020-03-01,7,2020-04-26
61,down,24kGoldn,Coco (feat. DaBaby),43,24,8,,,,
62,down,Travis Scott,SICKO MODE,40,9,63,48,2020-04-26,9,2020-05-03
63,up,Lil Tjay,F.N,65,63,3,,,,
64,up,Josylvio,Abu Omar (Outro),81,64,2,,,,
65,-,Broederliefde,Vuur,-,5,1,,,,
66,up,NF,Let You Down,71,42,31,,,,
67,down,Juice WRLD & Young Thug,Bad Boy,14,14,3,38,2021-01-24,38,2021-01-24
68,-,Eves Laurent & Frenna,21,-,38,1,,,,
69,down,Drake,God's Plan,54,9,38,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),49,1,49,84,2020-01-19,12,2020-01-26
71,-,Esko,Jongen Van Bodem,-,12,1,,,,
72,up,Future,Life Is Good (feat. Drake),78,2,50,86,2020-01-12,6,2020-01-19
73,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",53,7,32,,,,
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,5,30,17,2020-07-12,17,2020-07-12
75,-,Fredo,Money Talks (feat. Dave),-,44,1,,,,
76,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,58,1,61,2021-02-07,61,2021-02-07
77,down,Dopebwoy,Hilton,59,59,3,,,,
78,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,69,1,,,,
79,up,Post Malone,Better Now,84,31,45,,,,
80,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,25,1,,,,
81,-,Tohaj,Timeout,-,81,1,,,,
82,-,Fredo,Ready (feat. Summer Walker),-,77,1,,,,
83,down,Megan Thee Stallion,TRACK 8,62,14,11,36,2020-11-29,36,2020-11-29
84,-,Broederliefde,We Moeten Door (feat. Mula B),-,84,1,,,,
85,down,Pop Smoke,Element,80,63,4,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,58,4,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),92,14,47,,,,
88,-,Yung Internet,Tram 26,-,24,1,,,,
89,-,Murda,Gece Gündüz (feat. MERO),-,54,1,,,,
90,-,Megan Thee Stallion,TRACK 12,-,29,5,,,,
91,-,guccihighwaters,Hold Somebody (feat. Powfu & Sarcastic Sounds),-,91,1,,,,
92,-,Polo G,Martin & Gina,-,28,4,79,2020-05-24,79,2020-05-24
93,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),97,7,14,77,2020-10-04,17,2020-10-11
94,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,13,,,,
95,-,Central Cee,Loading,-,51,4,,,,
96,-,Juice WRLD,Wishing Well,-,21,22,13,2020-07-19,13,2020-07-19
97,down,Dopebwoy & Jonna Fraser,Vakantie,94,4,30,,,,
98,down,Frenna & Lil Kleine,Verleden Tijd,88,34,39,,,,
99,down,Hef,Bagage (feat. Idaly & Kevin),52,7,7,,,,
100,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,78,1,,,,
