Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,down,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,3,35,2019-10-06,2,2019-10-13
4,down,Kanye West,Follow God,3,2,3,96,2019-10-27,18,2019-11-10
5,up,Bryan Mg & Frenna,My Bébé,7,5,3,,,,
6,up,Lil Kleine,Blijven,6,6,3,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),5,4,3,10,2019-10-06,10,2019-10-06
8,up,Henkie T,DomDoen (feat. Jonna Fraser),8,8,3,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,3,26,2019-10-06,26,2019-10-06
10,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),9,7,3,,,,
11,up,Jonna Fraser & Lil Kleine,4 Life,11,11,3,,,,
12,up,Y2K & bbno$,Lalala,12,12,3,11,2019-10-06,11,2019-10-06
13,up,Post Malone,Hollywood's Bleeding,14,13,3,100,2019-10-06,100,2019-10-06
14,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),10,10,3,,,,
15,up,Broederliefde,Habri Pia (feat. Dongo),16,15,3,,,,
16,down,Frenna,Only You (feat. Philly Moré),15,15,3,,,,
17,up,Lil Baby,Woah,21,17,3,65,2019-11-10,19,2019-11-24
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,3,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,5,3,25,2019-10-13,16,2019-12-15
20,up,Lil Tecca,Ransom,23,20,3,16,2019-10-06,16,2019-10-06
21,down,Broederliefde,#Skakelen (feat. Poke),20,20,3,,,,
22,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),27,22,3,,,,
23,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],30,23,3,28,2019-11-10,28,2019-11-10
24,down,Josylvio,Vroeger (feat. Esko),18,10,3,,,,
25,up,Post Malone,Wow.,28,22,3,,,,
26,up,Drake,Money In The Grave (feat. Rick Ross),31,25,3,45,2019-10-06,45,2019-10-06
27,up,Travis Scott,SICKO MODE,36,9,3,48,2020-04-26,9,2020-05-03
28,down,Kanye West,Closed on Sunday,17,11,3,43,2019-11-03,43,2019-11-03
29,-,DaBaby,BOP,-,19,1,92,2019-10-06,32,2020-01-19
30,up,Josylvio,Killah Met Die Flow,68,30,2,,,,
31,up,Ismo,Tot De Dood (feat. Lijpe),81,30,2,,,,
32,up,Post Malone,Enemies (feat. DaBaby),34,32,3,,,,
33,up,Frenna,Bidden In De Jeep,33,30,3,,,,
34,up,Frenna & Lil Kleine,Verleden Tijd,42,34,3,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,14,3,,,,
36,up,Post Malone,Better Now,37,31,3,,,,
37,-,Trevor Daniel,Falling,-,37,1,61,2019-11-24,14,2020-01-05
38,down,Broederliefde,"One, Two, Three",26,15,3,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,3,,,,
40,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,40,3,,,,
41,up,Broederliefde,Godswonder (feat. Big2),67,41,3,,,,
42,down,Kanye West,Selah,22,9,3,54,2019-11-03,54,2019-11-03
43,down,Kanye West,On God,24,16,3,50,2019-11-03,50,2019-11-03
44,up,DaBaby,VIBEZ,69,21,3,59,2019-11-10,57,2020-01-19
45,down,Broederliefde,Chardonnay,25,18,3,,,,
46,up,Snelle,Scars,52,38,3,,,,
47,up,Travis Scott,goosebumps,59,14,3,89,2020-04-26,18,2020-05-03
48,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,1,64,2019-12-01,52,2020-01-12
49,up,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),82,48,2,,,,
50,up,Tyga,Ayy Macarena,70,36,2,88,2019-12-01,64,2020-01-12
51,up,Dave,Location (feat. Burna Boy),51,10,3,,,,
52,down,Post Malone,Die For Me (feat. Future & Halsey),47,47,3,,,,
53,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,53,3,69,2019-10-06,53,2019-12-29
54,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),35,22,3,68,2019-11-03,68,2019-11-03
55,-,Ronnie Flex,Heimwee,-,9,1,,,,
56,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,54,1,90,2019-11-24,42,2019-12-01
57,up,Boef,Guap (feat. Dopebwoy),88,41,2,,,,
58,up,2Pac,Dear Mama,79,28,2,,,,
59,down,Josylvio,Trappen,32,23,3,,,,
60,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),41,26,3,72,2019-11-03,72,2019-11-03
61,-,Chivv,Expose Zwarte Piet,-,61,1,,,,
62,-,Jack,Leven (feat. Ashafar),-,62,2,,,,
63,down,Broederliefde,Tan2 Ducks,39,33,3,,,,
64,down,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),48,48,3,,,,
65,up,JoeyAK,Gangster Love,73,65,2,,,,
66,down,Juice WRLD,Lucid Dreams,57,1,3,7,2019-12-15,7,2019-12-15
67,-,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),-,7,1,,,,
68,down,Kanye West,God Is,44,29,3,92,2019-11-03,92,2019-11-03
69,-,Esko & Snelle,Omhoog,-,13,1,,,,
70,-,Trippie Redd,Who Needs Love,-,40,1,57,2019-12-01,57,2019-12-01
71,down,French Montana,Unforgettable (feat. Swae Lee),64,19,3,,,,
72,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,45,1,45,2019-12-01,45,2019-12-01
73,down,Mustard,Ballin’ (feat. Roddy Ricch),71,10,3,93,2019-11-10,19,2020-01-12
74,-,Jack,F.I.L. (feat. Idaly),-,74,1,,,,
75,down,Drake,God's Plan,66,9,3,,,,
76,down,Post Malone,Saint-Tropez,50,50,3,56,2019-10-06,56,2019-10-06
77,-,Trippie Redd,Love Me More,-,77,1,92,2019-12-01,92,2019-12-01
78,-,Trippie Redd,Death (feat. DaBaby),-,55,1,83,2019-11-24,81,2019-12-01
79,up,Lil Nas X,Old Town Road,83,79,3,,,,
80,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),94,80,2,55,2019-11-24,55,2019-11-24
81,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,1,,,,
82,-,Jack,Highway,-,82,1,,,,
83,-,Kanye West,All of the Lights,-,26,1,,,,
84,-,Jack,Gucci (feat. Young Ellens),-,84,1,,,,
85,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,2,,,,
86,down,Broederliefde,Suave,62,49,3,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,87,1,,,,
88,down,Broederliefde,That’s My Life,43,35,3,,,,
89,down,Kanye West,Water (feat. Ant Clemons),46,27,3,96,2019-11-03,96,2019-11-03
90,-,Pierrii,La Blanca,-,90,1,,,,
91,down,50 Cent,In Da Club,89,19,3,,,,
92,-,Jack,Op De Weg,-,92,1,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,65,28,2,,,,
94,down,Broederliefde,Issues (feat. Shary-An Nivillac),45,32,3,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,6,1,36,2020-02-16,36,2020-02-16
96,-,Kanye West,Stronger,-,48,1,,,,
97,-,Trippie Redd,Love Sick,-,97,1,,,,
98,down,Swae Lee,Won't Be Late (feat. Drake),74,72,3,,,,
99,down,Kanye West,Every Hour (feat. Sunday Service Choir),61,37,3,85,2019-11-03,85,2019-11-03
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,32,3,,,,
