Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,7,,,,
2,up,Bilal Wahib,Tigers,2,1,9,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),70,1,2,80,2020-08-09,1,2020-08-16
4,up,Dopebwoy & Jonna Fraser,Vakantie,4,4,9,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,18,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,5,7,54,2020-07-12,6,2020-08-09
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,7,74,2020-07-05,5,2020-07-12
8,down,S1mba,Rover (feat. DTG),6,3,17,88,2020-06-14,88,2020-06-14
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,5,7,17,2020-07-12,17,2020-07-12
10,up,Juice WRLD & The Weeknd,Smile,74,10,2,16,2020-08-16,16,2020-08-16
11,down,Post Malone,Circles,8,1,41,2,2019-10-06,2,2019-10-06
12,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,12,11,5,,,,
13,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),81,3,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,2,27,100,2020-03-01,7,2020-04-26
15,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",14,7,8,,,,
16,down,Boef & Ashafar,Nooit Thuis,11,1,10,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),13,8,5,94,2020-07-19,8,2020-09-20
18,up,Drake,Toosie Slide,18,1,20,65,2020-04-05,2,2020-04-26
19,up,Yssi SB,In Die Life,82,19,2,,,,
20,down,Boef & Bilal Wahib,Vergeten,15,2,6,,,,
21,down,Jonna Fraser,Fya (feat. Bryan Mg),16,16,3,,,,
22,down,Ashafar,Mocro Sh*t,17,17,3,,,,
23,down,Boef,Treinstation,19,2,12,,,,
24,up,Sevn Alias & Jonna Fraser,Heartbroken,25,14,5,,,,
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,2,39,64,2019-12-01,52,2020-01-12
26,up,Juice WRLD,Wishing Well,26,21,6,13,2020-07-19,13,2020-07-19
27,down,DJ Khaled,GREECE (feat. Drake),22,10,5,24,2020-07-26,24,2020-07-26
28,down,StaySolidRocky,Party Girl,24,6,15,86,2020-05-10,14,2020-06-14
29,down,Roddy Ricch,The Box,23,1,37,91,2019-12-08,2,2020-02-16
30,down,Pop Smoke,Dior,29,12,28,100,2020-02-23,46,2020-07-12
31,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),31,16,19,,,,
32,down,Headie One & Drake,Only You Freestyle,20,13,4,88,2020-07-26,88,2020-07-26
33,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,8,16,66,2020-05-03,18,2020-05-31
34,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),27,21,4,,,,
35,down,Juice WRLD & Marshmello,Come & Go,30,13,6,4,2020-07-19,4,2020-07-19
36,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),28,20,4,,,,
37,up,50 Cent,In Da Club,45,19,34,,,,
38,up,Juice WRLD,Lucid Dreams,48,1,41,7,2019-12-15,7,2019-12-15
39,up,Juice WRLD,Robbery,58,11,18,33,2019-12-15,33,2019-12-15
40,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,21,8,74,2020-06-28,14,2020-07-26
41,down,Boef,Til 'Em Op,33,9,6,,,,
42,up,2Pac,Dear Mama,72,28,40,,,,
43,down,Jack Harlow,Whats Poppin,32,15,24,76,2020-03-22,37,2020-04-19
44,down,Boef & Dopebwoy,Jongen van de Buurt,35,6,6,,,,
45,up,Kevin,Gordelweg,52,3,13,,,,
46,down,Boef,Rijk Zijn,38,8,6,,,,
47,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
48,up,Travis Scott,goosebumps,56,14,29,89,2020-04-26,18,2020-05-03
49,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),42,12,6,,,,
50,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,40,3,,,,
51,down,Kevin & Lijpe,Langzaam,46,24,6,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,9,41,,,,
53,down,Bilal Wahib,Video Vixen (feat. Bizzey),49,5,18,,,,
54,down,Brent,Balenciaga,37,37,6,,,,
55,down,Pop Smoke,Got It on Me,41,11,7,25,2020-07-12,25,2020-07-12
56,down,Pop Smoke,Something Special,47,17,7,52,2020-07-12,52,2020-07-12
57,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),77,53,2,,,,
58,down,Boef,Vlieg Ik Alleen?,44,11,6,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,59,2,40,35,2019-10-06,2,2019-10-13
60,up,Lil Kleine,Vandaan (feat. Ronnie Flex),60,3,20,,,,
61,down,Travis Scott,SICKO MODE,53,9,39,48,2020-04-26,9,2020-05-03
62,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),51,23,6,16,2020-07-19,16,2020-07-19
63,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,43,38,14,,,,
64,up,SFB,Fuck It Up (feat. Murda),85,64,2,,,,
65,down,Lil Mosey,Blueberry Faygo,57,12,27,69,2020-02-16,24,2020-04-12
66,up,Kå,Cash,92,66,2,,,,
67,down,Juice WRLD,Conversations,50,17,6,88,2020-07-12,18,2020-07-19
68,down,AJ Tracey & Mabel,West Ten,54,52,6,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),94,5,39,,,,
70,down,Boef & Jonna Fraser,Loco,65,14,6,,,,
71,down,6ix9ine,GOOBA,62,3,15,100,2020-05-10,2,2020-05-17
72,up,Drake,Chicago Freestyle (feat. Giveon),76,4,15,92,2020-05-03,26,2020-05-10
73,up,Idaly,In De Kou (feat. Hef),93,41,2,,,,
74,down,Pop Smoke,Gangstas,63,8,7,42,2020-07-12,42,2020-07-12
75,up,Eminem,Godzilla (feat. Juice WRLD),78,1,29,84,2020-01-19,12,2020-01-26
76,down,Tabitha & Nielson,Slapen Met Het Licht Aan,55,14,18,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,7,40,26,2019-10-06,26,2019-10-06
78,up,Future,Life Is Good (feat. Drake),84,2,31,86,2020-01-12,6,2020-01-19
79,up,Arizona Zervas,ROXANNE,95,1,37,14,2019-11-24,4,2019-12-22
80,down,Pop Smoke,Aim for the Moon (feat. Quavo),64,6,7,39,2020-07-12,39,2020-07-12
81,up,Post Malone,rockstar (feat. 21 Savage),99,14,37,,,,
82,-,Philly Moré,Ruzie (feat. Lil Kleine),-,82,1,,,,
83,up,Pop Smoke,What You Know Bout Love,83,5,7,81,2020-07-12,14,2020-10-18
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,32,,,,
85,up,Yxng Le & Frenna,Wat Is Je Naam,88,3,29,,,,
86,down,Boef,Ego,71,18,6,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,19,26,,,,
88,up,DaBaby,BLIND (feat. Young Thug),97,88,2,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
90,-,Dico,Kanker Heet,-,90,1,,,,
91,down,Pop Smoke,44 BullDog,69,10,7,47,2020-07-12,47,2020-07-12
92,-,Eminem,Lose Yourself (Soundtrack Version),-,6,13,36,2020-02-16,36,2020-02-16
93,-,FMG & LouiVos,Feestje,-,93,2,,,,
94,down,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",36,36,2,,,,
95,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,4,,,,
96,down,Boef,Kort Lontje,68,19,6,,,,
97,-,Frenna & Lil Kleine,Verleden Tijd,-,34,33,,,,
98,down,Boef & Emms,Verdien & Verdwijn,75,21,6,,,,
99,down,Juice WRLD & Halsey,Life's a Mess,66,22,6,84,2020-07-12,20,2020-07-19
100,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),89,27,4,,,,
