Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,3,2,10,51,2020-11-22,8,2021-01-24
3,up,The Kid LAROI,WITHOUT YOU,4,1,6,32,2020-12-13,12,2021-02-28
4,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",89,4,2,,,,
5,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),2,2,3,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,26,74,2020-07-05,5,2020-07-12
7,up,Hef,Bagage (feat. Idaly & Kevin),36,7,2,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,20,61,2020-08-23,8,2020-10-04
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,21,80,2020-08-09,1,2020-08-16
10,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),11,3,21,,,,
11,up,Pop Smoke,What You Know Bout Love,12,5,24,81,2020-07-12,14,2020-10-18
12,up,Hef,Energie,57,12,2,,,,
13,up,Hef,Pakul Spelen,47,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,37,79,2020-04-19,1,2020-07-05
15,up,Hef,Mijn Feest,50,15,2,,,,
16,up,Eminem,Gnat,69,16,2,53,2020-12-27,53,2020-12-27
17,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",8,1,10,,,,
18,up,Hef,Soms (feat. C.O.R),59,18,2,,,,
19,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,15,6,9,,,,
20,up,Hef,Wat Ik Doe (feat. Jonna Fraser),60,20,4,,,,
21,down,Qlas & Blacka,Latest (feat. Boef),14,4,5,,,,
22,up,Hef,Balans,61,22,2,,,,
23,up,Hef,Eet Poenie,54,23,2,,,,
24,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),16,5,7,,,,
25,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
26,up,Post Malone,Circles,29,1,60,2,2019-10-06,2,2019-10-06
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,20,78,2020-08-16,3,2020-08-23
28,down,Juice WRLD,Lucid Dreams,25,1,60,7,2019-12-15,7,2019-12-15
29,down,Roddy Ricch,The Box,24,1,56,91,2019-12-08,2,2020-02-16
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,5,26,54,2020-07-12,6,2020-08-09
31,up,S1mba,Rover (feat. DTG),32,3,36,88,2020-06-14,88,2020-06-14
32,up,Hef,Leugens (feat. Crooks),62,32,2,,,,
33,up,Boef & Numidia,Tout Est Bon,40,1,26,,,,
34,up,Hef,Keuzes,66,34,2,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),33,8,24,94,2020-07-19,8,2020-09-20
36,up,Juice WRLD,Robbery,41,11,37,33,2019-12-15,33,2019-12-15
37,up,Hef,Locatie (feat. Murda),63,37,2,,,,
38,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),46,6,17,,,,
39,up,Hef,Niets / Nummer 9 (feat. Sevn Alias),68,39,2,,,,
40,up,Hef,Skeer,70,40,2,,,,
41,up,Hef,Fouten,74,41,5,,,,
42,up,24kGoldn,Coco (feat. DaBaby),83,24,3,,,,
43,down,Megan Thee Stallion,TRACK 8,18,14,6,36,2020-11-29,36,2020-11-29
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,9,60,,,,
45,down,The Kid LAROI,SO DONE,28,11,10,61,2020-11-15,61,2020-11-15
46,up,Travis Scott,HIGHEST IN THE ROOM,58,2,59,35,2019-10-06,2,2019-10-13
47,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,47,1,,,,
48,up,Eminem,Zeus (feat. White Gold),86,48,2,,,,
49,up,Eminem & Skylar Grey,Black Magic,72,49,2,,,,
50,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",20,7,27,,,,
51,down,Jack Harlow,Way Out (feat. Big Sean),23,23,3,,,,
52,down,Juice WRLD & The Kid LAROI,Reminds Me of You,21,21,3,100,2020-12-20,100,2020-12-20
53,-,Playboi Carti,Rockstar Made,-,53,1,,,,
54,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),52,8,18,,,,
55,down,Kid Cudi,Tequila Shots,9,9,3,86,2020-12-13,45,2020-12-20
56,down,Pop Smoke,Dior,44,12,47,100,2020-02-23,46,2020-07-12
57,up,Eminem,Alfred's Theme,75,57,2,,,,
58,down,Boef & 3robi,Quarantaine Sessie #2,26,9,4,,,,
59,-,Playboi Carti,Slay3r,-,44,1,,,,
60,-,Playboi Carti,Stop Breathing,-,60,1,,,,
61,-,Playboi Carti,Beno!,-,61,1,,,,
62,-,Playboi Carti,New N3on,-,48,1,,,,
63,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,63,1,,,,
64,-,Playboi Carti,Vamp Anthem,-,46,1,,,,
65,up,Bilal Wahib,Tigers,65,1,28,,,,
66,-,Playboi Carti,New Tank,-,66,1,,,,
67,up,Eminem,Tone Deaf,76,67,2,,,,
68,up,Eminem,Book of Rhymes (feat. DJ Premier),77,68,2,,,,
69,-,Playboi Carti,Teen X (feat. Future),-,69,1,,,,
70,-,Playboi Carti,Over,-,70,1,,,,
71,-,Playboi Carti,Sky,-,71,1,,,,
72,-,Playboi Carti,ILoveUIHateU,-,72,1,,,,
73,-,Lil Durk & King Von,Still Trappin',-,55,1,90,2020-12-27,31,2021-01-03
74,-,Playboi Carti,Place,-,74,1,,,,
75,-,Playboi Carti,Control,-,75,1,,,,
76,-,Playboi Carti,JumpOutTheHouse,-,76,1,,,,
77,down,Jack Harlow,Tyler Herro,45,31,10,51,2020-11-01,51,2020-11-01
78,-,Future,Life Is Good (feat. Drake),-,2,45,86,2020-01-12,6,2020-01-19
79,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,2,58,64,2019-12-01,52,2020-01-12
80,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),80,80,2,,,,
81,down,Kå,RS6 (feat. Lijpe),37,13,4,,,,
82,-,Playboi Carti,Meh,-,82,1,,,,
83,-,Playboi Carti,Punk Monk,-,83,1,,,,
84,-,Playboi Carti,F33l Lik3 Dyin,-,84,1,,,,
85,-,Lil Durk,Redman,-,85,1,87,2021-01-03,87,2021-01-03
86,-,Lil Durk,Refugee,-,86,1,93,2021-01-03,93,2021-01-03
87,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),79,79,2,,,,
88,up,Travis Scott,SICKO MODE,100,9,58,48,2020-04-26,9,2020-05-03
89,up,Powfu,Death Bed (feat. beabadoobee),95,2,46,100,2020-03-01,7,2020-04-26
90,down,Travis Scott,goosebumps,84,14,48,89,2020-04-26,18,2020-05-03
91,-,Playboi Carti,No Sl33p,-,91,1,,,,
92,-,Playboi Carti,King Vamp,-,92,1,,,,
93,-,Playboi Carti,Die4Guy,-,93,1,,,,
94,-,Playboi Carti,Not PLaying,-,94,1,,,,
95,-,Playboi Carti,On That Time,-,95,1,,,,
96,-,Lil Durk,Death Ain't Easy,-,96,1,,,,
97,up,Eminem,These Demons (feat. MAJ),98,97,2,,,,
98,-,Drake,God's Plan,-,9,33,,,,
99,-,Eminem,Discombobulated,-,99,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),93,5,54,,,,
