Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,"Boef, Lil Kleine & $hirak",Herinnering,2,1,5,,,,
3,up,Maks,Dyscalculie,57,3,2,,,,
4,up,Kevin,Kipstraat (feat. JoeyAK),49,3,2,,,,
5,down,Coi Leray,Players,3,3,9,,,,
6,up,Nicki Minaj,Red Ruby Da Sleeze,55,6,2,,,,
7,down,Eminem,Mockingbird,6,3,22,,,,
8,down,"Boef, Cristian D & $hirak",Probleem,4,2,10,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,29,,,,
10,up,Jinho 9,Blind Op Zoek (Trapagas),12,1,24,,,,
11,up,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,70,11,2,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,36,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,169,,,,
14,up,Post Malone,Circles,17,1,175,2,2019-10-06,2,2019-10-06
15,down,JoeyAK,All Ice (feat. Josylvio),5,5,3,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,6,118,36,2020-02-16,36,2020-02-16
17,up,Coolio,Gangsta's Paradise (feat. L.V.),25,3,60,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,13,,,,
19,up,Future,Mask Off,27,15,28,,,,
20,up,Superstar Pride,Painting Pictures,24,20,3,,,,
21,down,Drake & 21 Savage,Rich Flex,11,1,19,,,,
22,up,"Ashafar, Lijpe, Mula B & Trobi",Wie,85,22,2,,,,
23,down,Central Cee,LET GO,20,1,13,,,,
24,down,JoeyAK,Alles Is Aan,8,8,3,,,,
25,down,Lil Uzi Vert,Just Wanna Rock,22,16,21,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,79,7,13,,,,
27,up,Boef,Habiba,43,7,37,,,,
28,up,NF,HOPE,37,9,4,,,,
29,down,JoeyAK,Yolo (feat. KA),7,7,3,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,12,20,,,,
31,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),48,6,41,,,,
32,up,Eminem,Without Me,40,9,63,,,,
33,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),18,2,9,,,,
34,up,Drake,God's Plan,39,9,135,,,,
35,up,KATNUF,Van Mij Zijn,38,1,31,,,,
36,up,Drake,Too Good (feat. Rihanna),41,16,13,,,,
37,down,Antoon,Hyperventilatie,35,1,96,,,,
38,up,Oxlade,KU LO SA - A COLORS SHOW,46,1,35,,,,
39,down,JoeyAK,Als Ik Met Je Loop (feat. Lijpe),9,9,3,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,2,15,,,,
41,up,J. Cole,No Role Modelz,54,12,103,,,,
42,up,Eminem,The Real Slim Shady,51,8,57,,,,
43,down,Boef,Ff Ademen Jij,14,3,14,,,,
44,up,Vlins & Laura Yasmin,Stemgeluid,58,9,9,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,14,122,,,,
46,up,Eminem,Stan (feat. Dido),53,16,52,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),31,1,46,,,,
48,up,50 Cent,In Da Club,50,19,105,,,,
49,up,Kendrick Lamar,HUMBLE.,61,11,39,,,,
50,down,JoeyAK,Lange La (feat. JayKoppig),15,15,3,,,,
51,up,JoeyAK,Fouten,60,32,4,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,25,52,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,7,161,26,2019-10-06,26,2019-10-06
54,up,Lil Baby,Freestyle,63,25,36,,,,
55,up,Drake,Passionfruit,71,18,69,,,,
56,up,Post Malone,Better Now,73,31,116,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,3,15,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,1,41,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),75,24,42,,,,
60,down,"Boef, Lijpe & Djaga Djaga",Rovers,16,4,4,,,,
61,up,Dave,Location (feat. Burna Boy),72,10,111,,,,
62,up,Ice Spice,In Ha Mood,100,62,4,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,19,137,,,,
64,down,De Jeugd van Tegenwoordig,Sterrenstof,59,23,98,,,,
65,up,Travis Scott,goosebumps,83,14,133,89,2020-04-26,18,2020-05-03
66,up,Idaly,Amazin' (feat. Emms),84,2,41,,,,
67,down,Boef & MocroManiac,Goudmijntje,28,6,4,,,,
68,down,Boef,Discman,26,8,4,,,,
69,down,Boef & KA,Natte Sokken,30,7,7,,,,
70,-,Frenna,Broski’s (feat. Mula B),-,7,1,,,,
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,3,121,74,2020-07-05,5,2020-07-12
72,-,2Pac,Changes (feat. Talent),-,38,57,,,,
73,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,24,24,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,2,122,35,2019-10-06,2,2019-10-13
75,-,Frenna,My Love (feat. Emms & Jonna Fraser),-,19,8,,,,
76,-,NF,MOTTO,-,30,1,,,,
77,-,Kanye West,Heartless,-,25,20,,,,
78,-,Central Cee,Doja,-,1,33,,,,
79,down,Boef & Ronnie Flex,Al Die Dagen,33,9,4,,,,
80,up,Ruger,Asiwaju,90,66,11,,,,
81,down,JoeyAK,Dingetje (feat. KA),34,34,3,,,,
82,up,Ronnie Flex,Energie (feat. Frenna),92,46,50,,,,
83,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),78,78,3,,,,
84,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,12,,,,
85,up,Broederliefde,Stunten (feat. KA),97,2,20,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,4,29,,,,
87,up,The Game,Hate It Or Love It (feat. 50 Cent),96,14,36,,,,
88,down,JoeyAK,Blijf Soldaat,86,6,9,,,,
89,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,46,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,13,6,,,,
91,down,Boef,Drijfzand,44,7,4,,,,
92,-,Antoon & Big2,Leuk,-,5,87,,,,
93,-,Chris Brown X Tyga,Ayo,-,93,1,,,,
94,-,Josylvio,Rotation (feat. Hef),-,79,9,,,,
95,-,Ice Cube,It Was a Good Day,-,41,19,,,,
96,-,Kevin,Wazig (feat. Crooks),-,87,1,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,47,18,,,,
98,-,ニッキー・ミナージュ,Starships,-,21,29,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,36,,,,
100,down,Jinho 9 & KATNUF,Zonder Jou,98,96,2,,,,
