Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
3,up,Antoon,Hyperventilatie,3,1,16,,,,
4,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,6,1,16,,,,
5,up,Bilal Wahib,Paranoia,40,5,2,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,33,60,2021-02-07,6,2021-04-04
7,up,Sjaak,Trompetisto,12,7,7,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,8,6,,,,
9,up,Dopebwoy & Jonna Fraser,Erop Eraf,10,6,11,,,,
10,down,Frenna & Jonna Fraser,Ova You,5,3,4,,,,
11,down,Bully,50 Bro's,8,8,3,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,95,,,,
13,down,Broederliefde,Proost,7,7,3,,,,
14,up,Kevin,Buurthuis,50,14,2,,,,
15,up,Dave & Stormzy,Clash,15,3,8,,,,
16,down,Post Malone,Circles,11,1,95,2,2019-10-06,2,2019-10-06
17,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),14,4,8,,,,
18,up,Antoon & Big2,Leuk,18,5,9,,,,
19,down,24kGoldn,Mood (feat. iann dior),13,1,54,33,2020-08-23,1,2020-10-11
20,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,89,,,,
21,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),9,5,4,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,18,84,2021-05-09,17,2021-05-16
23,down,Sleepy Hallow,2055,20,20,5,,,,
24,down,The Kid LAROI,WITHOUT YOU,22,1,41,32,2020-12-13,12,2021-02-28
25,down,Drake,Wants and Needs (feat. Lil Baby),23,6,26,90,2021-03-07,3,2021-03-14
26,down,Qlas & Blacka,SPACEBAE,24,15,9,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),31,27,18,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,3,61,74,2020-07-05,5,2020-07-12
29,down,Pop Smoke,Demeanor (feat. Dua Lipa),25,8,7,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),34,19,67,,,,
31,down,Dave,Verdansk,26,7,6,,,,
32,down,Pop Smoke,Woo Baby (feat. Chris Brown),27,4,7,,,,
33,up,Travis Scott,SICKO MODE,36,9,92,48,2020-04-26,9,2020-05-03
34,down,Travis Scott,goosebumps,30,14,83,89,2020-04-26,18,2020-05-03
35,up,The Black Eyed Peas,Where Is the Love?,49,35,22,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,87,26,2019-10-06,26,2019-10-06
37,down,Dave,Location (feat. Burna Boy),32,10,41,,,,
38,up,Bilal Wahib,501 (feat. Ronnie Flex),41,1,27,,,,
39,up,J. Cole,No Role Modelz,48,12,26,,,,
40,up,OutKast,Ms. Jackson,46,15,15,,,,
41,down,Drake,God's Plan,38,9,66,,,,
42,up,Juice WRLD,Lucid Dreams,42,1,95,7,2019-12-15,7,2019-12-15
43,up,Pop Smoke,Dior,47,12,80,100,2020-02-23,46,2020-07-12
44,up,KA,Op De Strip,51,19,6,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,56,80,2020-08-09,1,2020-08-16
46,up,Young Thug,Tick Tock,64,46,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,72,79,2020-04-19,1,2020-07-05
48,up,Post Malone,rockstar (feat. 21 Savage),53,14,69,,,,
49,up,Trippie Redd,Betrayal (feat. Drake),79,49,2,,,,
50,down,Polo G,RAPSTAR,44,2,21,86,2021-04-11,7,2021-04-18
51,up,Ronnie Flex,Energie (feat. Frenna),71,46,16,,,,
52,-,Tion Wayne & ArrDee,Wid It,-,52,1,,,,
53,-,Baby Keem & Kendrick Lamar,family ties,-,33,1,,,,
54,up,Kanye West,Heartless,85,25,3,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,45,2,92,35,2019-10-06,2,2019-10-13
56,down,Lijpe,Innerlijke Rust,33,5,5,,,,
57,up,Lil Kleine & Ronnie Flex,Drank & Drugs,72,57,4,,,,
58,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,14,1,,,,
59,down,Post Malone,Motley Crew,28,2,8,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),83,6,49,36,2020-02-16,36,2020-02-16
61,down,Roddy Ricch,Late At Night,37,4,13,,,,
62,up,Madcon,Beggin (Original Version),73,22,11,,,,
63,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,76,63,5,,,,
64,down,Post Malone,Better Now,54,31,68,,,,
65,up,Lil Wayne,Mirror (feat. Bruno Mars),94,65,2,,,,
66,down,NF,Let You Down,63,42,48,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,53,61,2020-08-23,8,2020-10-04
68,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,30,1,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,32,51,,,,
70,down,Qucee,Kippenvel,61,61,2,,,,
71,-,Mula B,Faktap Broeder,-,25,6,,,,
72,-,Sefo,Bilmem Mi?,-,72,1,,,,
73,down,Polo G,Martin & Gina,66,28,25,79,2020-05-24,79,2020-05-24
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,38,16,,,,
75,up,Pop Smoke,Invincible,88,39,9,,,,
76,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,86,64,2019-12-01,52,2020-01-12
77,up,De Jeugd van Tegenwoordig,Sterrenstof,90,23,30,,,,
78,-,2Pac,Changes (feat. Talent),-,38,11,,,,
79,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),93,2,7,,,,
80,down,Dave,System,52,8,6,,,,
81,-,Typhoon,Oordeel (Titelsong Van De Film 'De Veroordeling'),-,67,1,,,,
82,down,Lijpe,Selfmade,60,2,10,,,,
83,down,Drake,Passionfruit,65,18,23,,,,
84,-,Pop Smoke,What You Know Bout Love,-,5,54,81,2020-07-12,14,2020-10-18
85,down,Lil Kleine,Krantenwijk (feat. Boef),70,39,23,,,,
86,-,Kanye West,Stronger,-,48,5,,,,
87,down,Dave,In The Fire,69,15,6,,,,
88,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),99,3,54,,,,
89,-,Bilal Wahib,Tigers,-,1,47,,,,
90,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,79,6,,,,
91,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,88,1,,,,
92,down,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),62,62,2,,,,
93,down,The Kid LAROI,SO DONE,58,11,30,61,2020-11-15,61,2020-11-15
94,-,Frenna & Lil Kleine,Verleden Tijd,-,34,45,,,,
95,down,Travis Scott & HVME,Goosebumps (Remix),57,14,31,82,2021-02-14,44,2021-04-11
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,7,,,,
97,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,4,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,58,12,,,,
99,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,14,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,35,78,2020-08-16,3,2020-08-23
