Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),3,3,7,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,12,74,2020-07-05,5,2020-07-12
5,up,Boef & Numidia,Tout Est Bon,8,1,12,,,,
6,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),6,6,3,,,,
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,6,78,2020-08-16,3,2020-08-23
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,6,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,12,54,2020-07-12,6,2020-08-09
10,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),14,8,4,,,,
11,up,Bilal Wahib,Tigers,11,1,14,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),10,8,10,94,2020-07-19,8,2020-09-20
13,down,Kevin,Ietsjes Later,9,8,4,,,,
14,up,Dopebwoy & Jonna Fraser,Vakantie,15,4,14,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,23,79,2020-04-19,1,2020-07-05
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,5,12,17,2020-07-12,17,2020-07-12
17,up,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",74,17,2,,,,
18,up,Bilal Wahib,Jaloers,22,13,4,,,,
19,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",26,7,13,,,,
20,up,S1mba,Rover (feat. DTG),23,3,22,88,2020-06-14,88,2020-06-14
21,down,Kevin,Gordelweg,12,3,18,,,,
22,up,Sevn Alias,Ballieman,77,21,2,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),28,2,32,100,2020-03-01,7,2020-04-26
24,down,Kevin,Bad People,20,20,3,,,,
25,up,Kevin & Lijpe,Langzaam,25,24,11,,,,
26,down,Kevin,RTL 7,13,13,3,,,,
27,up,Post Malone,Circles,32,1,46,2,2019-10-06,2,2019-10-06
28,down,Kevin,MOB,16,16,3,,,,
29,up,Drake,Toosie Slide,33,1,25,65,2020-04-05,2,2020-04-26
30,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,34,11,10,,,,
31,down,Kevin,Lifestyle (feat. Frenna),21,21,3,,,,
32,down,Kevin,Commentaar (feat. Hef),19,19,3,,,,
33,up,Yssi SB,In Die Life,36,19,7,,,,
34,up,Juice WRLD,Robbery,38,11,23,33,2019-12-15,33,2019-12-15
35,down,Kevin,Heimwee (feat. Emms),27,27,3,,,,
36,up,DJ Khaled,GREECE (feat. Drake),40,10,10,24,2020-07-26,24,2020-07-26
37,up,Boef & Ashafar,Nooit Thuis,37,1,15,,,,
38,up,Pop Smoke,Dior,43,12,33,100,2020-02-23,46,2020-07-12
39,down,Kevin,Nightshift,30,30,3,,,,
40,up,Juice WRLD,Wishing Well,45,21,11,13,2020-07-19,13,2020-07-19
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,2,44,64,2019-12-01,52,2020-01-12
42,down,Kevin,Animal Stories,29,29,3,,,,
43,down,Ashafar,Coca (feat. Mula B),42,29,3,,,,
44,down,Juice WRLD & The Weeknd,Smile,41,10,7,16,2020-08-16,16,2020-08-16
45,down,Juice WRLD,Lucid Dreams,44,1,46,7,2019-12-15,7,2019-12-15
46,down,Kevin,Breekbaar (feat. Ronnie Flex),31,31,3,,,,
47,up,Pop Smoke,What You Know Bout Love,86,5,10,81,2020-07-12,14,2020-10-18
48,up,Travis Scott,goosebumps,50,14,34,89,2020-04-26,18,2020-05-03
49,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),55,16,24,,,,
50,up,50 Cent,In Da Club,54,19,39,,,,
51,up,Travis Scott,SICKO MODE,59,9,44,48,2020-04-26,9,2020-05-03
52,down,Boef & Bilal Wahib,Vergeten,51,2,11,,,,
53,down,Jjakoveertien,Bandiet,47,46,3,,,,
54,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,27,8,,,,
55,down,Boef,Treinstation,53,2,17,,,,
56,up,Sevn Alias & Jonna Fraser,Heartbroken,64,14,10,,,,
57,up,Ashafar,Mocro Sh*t,57,17,8,,,,
58,down,Roddy Ricch,The Box,46,1,42,91,2019-12-08,2,2020-02-16
59,down,WhoHeem,Lets Link,49,49,3,,,,
60,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,21,13,74,2020-06-28,14,2020-07-26
61,up,Juice WRLD & Marshmello,Come & Go,63,13,11,4,2020-07-19,4,2020-07-19
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,9,46,,,,
63,up,2Pac,Dear Mama,69,28,45,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,65,2,45,35,2019-10-06,2,2019-10-13
65,up,Pop Smoke,Got It on Me,68,11,12,25,2020-07-12,25,2020-07-12
66,down,StaySolidRocky,Party Girl,56,6,20,86,2020-05-10,14,2020-06-14
67,down,Kevin,Geen Sorry,35,35,3,,,,
68,down,Kevin,Als Ik Kom,39,39,3,,,,
69,down,Idaly,Staande,48,32,3,,,,
70,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),89,70,2,60,2020-09-20,60,2020-09-20
71,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),71,53,7,,,,
72,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),72,8,21,66,2020-05-03,18,2020-05-31
73,up,Eminem,Godzilla (feat. Juice WRLD),73,1,34,84,2020-01-19,12,2020-01-26
74,up,S1mba,Loose (feat. KSI),88,74,2,,,,
75,down,Pop Smoke,Something Special,67,17,12,52,2020-07-12,52,2020-07-12
76,-,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),-,36,1,,,,
77,-,Ashafar,Back To Back (feat. Kå),-,77,1,,,,
78,-,Ashafar,Mula (feat. 3robi),-,78,1,,,,
79,-,Ashafar,Million Dollar (feat. Josylvio),-,79,1,,,,
80,up,Jonna Fraser,Fya (feat. Bryan Mg),85,16,8,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,7,45,26,2019-10-06,26,2019-10-06
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,43,,,,
83,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),76,20,9,,,,
84,-,Ashafar,Intro,-,84,1,,,,
85,-,Ashafar,Hoop,-,85,1,,,,
86,-,Tabitha,Ik Hou Van Mij,-,72,1,,,,
87,-,Ashafar,Parra,-,87,1,,,,
88,-,Ashafar,Lemina,-,88,1,,,,
89,-,Ashafar,Leyla,-,89,1,,,,
90,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,59,1,,,,
91,-,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",-,91,2,,,,
92,up,Henkie T,Monsieur (feat. 3Robi),97,22,5,,,,
93,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),70,21,9,,,,
94,-,Ronnie Flex,Energie (feat. Frenna),-,46,2,,,,
95,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,95,1,,,,
96,-,Ashafar,Pleintjes,-,96,1,,,,
97,down,Future,Life Is Good (feat. Drake),78,2,36,86,2020-01-12,6,2020-01-19
98,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,7,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),80,6,18,36,2020-02-16,36,2020-02-16
100,-,Henkie T,Roadrunner (feat. Lijpe),-,29,4,,,,
