Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Lil Tjay & 6LACK,Calling My Phone,39,2,2,70,2021-02-14,5,2021-02-21
3,down,CJ,Whoopty,2,2,18,51,2020-11-22,8,2021-01-24
4,up,Masked Wolf,Astronaut In The Ocean,7,1,6,60,2021-02-07,6,2021-04-04
5,down,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
6,down,Cardi B,Up,4,4,3,4,2021-02-14,4,2021-02-14
7,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,29,,,,
8,down,Frenna,Dragon Roll,6,4,6,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,34,74,2020-07-05,5,2020-07-12
10,down,Lijpe,MANSORY (feat. Frenna),9,2,7,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,28,61,2020-08-23,8,2020-10-04
12,up,Broederliefde,Vuur,12,5,4,,,,
13,down,Pop Smoke,What You Know Bout Love,11,5,32,81,2020-07-12,14,2020-10-18
14,up,Travis Scott & HVME,Goosebumps (Remix),14,14,5,82,2021-02-14,44,2021-04-11
15,up,Lijpe,Van De Buurt,53,15,2,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,29,80,2020-08-09,1,2020-08-16
17,down,Juice WRLD,Lucid Dreams,16,1,68,7,2019-12-15,7,2019-12-15
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,68,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,45,79,2020-04-19,1,2020-07-05
20,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),15,2,11,,,,
21,down,A1 x J1,Latest Trends,18,17,3,,,,
22,up,Post Malone,Circles,24,1,68,2,2019-10-06,2,2019-10-06
23,up,Juice WRLD,Robbery,27,11,45,33,2019-12-15,33,2019-12-15
24,down,Saweetie,Best Friend (feat. Doja Cat),21,13,7,35,2021-01-17,35,2021-01-17
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,62,,,,
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,28,78,2020-08-16,3,2020-08-23
27,down,Esko,Jongen Van Bodem,23,12,4,,,,
28,up,Yung Bleu,You’re Mines Still (feat. Drake),29,28,6,91,2020-10-25,80,2021-02-21
29,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",26,25,4,,,,
30,up,Bilal Wahib,Tigers,54,1,36,,,,
31,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),22,5,15,,,,
32,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,30,6,17,,,,
33,up,Pop Smoke,Dior,35,12,55,100,2020-02-23,46,2020-07-12
34,up,Travis Scott,goosebumps,38,14,56,89,2020-04-26,18,2020-05-03
35,up,Powfu,Death Bed (feat. beabadoobee),36,2,54,100,2020-03-01,7,2020-04-26
36,down,The Kid LAROI,SO DONE,20,11,18,61,2020-11-15,61,2020-11-15
37,up,French Montana,Unforgettable (feat. Swae Lee),43,19,41,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,2,66,64,2019-12-01,52,2020-01-12
39,up,Travis Scott,SICKO MODE,40,9,66,48,2020-04-26,9,2020-05-03
40,down,Juice WRLD,All Girls Are the Same,33,12,17,53,2019-12-15,53,2019-12-15
41,down,Travis Scott,HIGHEST IN THE ROOM,31,2,67,35,2019-10-06,2,2019-10-13
42,up,NF,Let You Down,56,42,34,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,5,34,54,2020-07-12,6,2020-08-09
44,up,DJ Khaled,POPSTAR (feat. Drake),48,8,32,94,2020-07-19,8,2020-09-20
45,up,Boef & Numidia,Tout Est Bon,61,1,34,,,,
46,up,Frenna,Guestlist (feat. NSG),63,36,2,,,,
47,up,Roddy Ricch,The Box,64,1,64,91,2019-12-08,2,2020-02-16
48,up,Qlas & Blacka,Latest (feat. Boef),69,4,13,,,,
49,up,slowthai & Skepta,CANCELLED,62,49,2,,,,
50,-,Post Malone,Better Now,-,31,47,,,,
51,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",66,1,18,,,,
52,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,47,1,73,2021-01-10,32,2021-02-28
53,up,Drake,God's Plan,87,9,41,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,14,49,,,,
55,up,S1mba,Rover (feat. DTG),67,3,44,88,2020-06-14,88,2020-06-14
56,down,J. Cole,No Role Modelz,45,12,7,,,,
57,up,Ranbow Flash,Mama I'm Here,72,43,4,,,,
58,down,XXXTENTACION,Jocelyn Flores,50,41,17,,,,
59,up,Ashafar,Barrio (feat. Morad),68,59,2,,,,
60,up,Polo G,Martin & Gina,60,28,7,79,2020-05-24,79,2020-05-24
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,27,28,,,,
62,up,Future,Life Is Good (feat. Drake),77,2,53,86,2020-01-12,6,2020-01-19
63,-,NF,CLOUDS,-,46,1,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),79,1,52,84,2020-01-19,12,2020-01-26
65,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),52,6,25,,,,
66,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),46,8,26,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,7,60,26,2019-10-06,26,2019-10-06
68,-,JoeyAK,Gunkolf Rap,-,68,1,,,,
69,-,Dave,Location (feat. Burna Boy),-,10,17,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),81,6,37,36,2020-02-16,36,2020-02-16
71,up,De Jeugd van Tegenwoordig,Sterrenstof,71,23,16,,,,
72,down,Josylvio,Leugens (feat. Sam J’taime),41,19,5,,,,
73,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,7,34,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,32,41,,,,
75,down,Yung Internet,Tram 26,32,24,4,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,58,7,,,,
77,up,Lil Tjay,F.N,86,63,6,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,35,7,,,,
79,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,70,9,,,,
80,-,Central Cee,Loading,-,51,6,,,,
81,-,Ranbow Flash,Like,-,81,1,,,,
82,down,slowthai & A$AP Rocky,MAZZA,74,74,2,,,,
83,-,Dopebwoy & Jonna Fraser,Vakantie,-,4,31,,,,
84,-,LuaLua,Bed,-,84,1,,,,
85,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,5,32,17,2020-07-12,17,2020-07-12
86,down,Sevn Alias,Throwback,76,76,2,,,,
87,down,Josylvio,Coke Lijn,34,13,5,,,,
88,-,Frenna,Nairobi (My Baby),-,66,1,,,,
89,-,6ix9ine,ZAZA,-,89,1,,,,
90,-,Jojo Wavy,999k (feat. Mikey Dinero),-,77,1,,,,
91,-,Fredo,Ready (feat. Summer Walker),-,77,3,,,,
92,up,Jojo Wavy,K.E.T.A. (feat. Wknd James),100,55,2,,,,
93,down,Jojo Wavy,PyrexWave,84,70,2,,,,
94,-,Jojo Wavy & Inoah,Rolling Stone,-,59,1,,,,
95,up,Jojo Wavy & Inoah,Mens,96,77,2,,,,
96,-,Ranbow Flash,The Realest,-,62,1,,,,
97,up,Jojo Wavy,China White (feat. Logisch),99,93,2,,,,
98,-,Jojo Wavy,Koude Handen,-,61,1,,,,
99,-,Jojo Wavy & Inoah,Fuego,-,85,1,,,,
100,-,Jojo Wavy,Wavegod 1.5,-,95,1,,,,
