Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,6,,,,
2,up,Bilal Wahib,Tigers,2,1,8,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,17,79,2020-04-19,1,2020-07-05
4,up,Dopebwoy & Jonna Fraser,Vakantie,4,4,8,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,6,74,2020-07-05,5,2020-07-12
6,up,S1mba,Rover (feat. DTG),7,3,16,88,2020-06-14,88,2020-06-14
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,5,6,17,2020-07-12,17,2020-07-12
8,up,Post Malone,Circles,13,1,40,2,2019-10-06,2,2019-10-06
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,5,6,54,2020-07-12,6,2020-08-09
10,up,Powfu,Death Bed (feat. beabadoobee),12,2,26,100,2020-03-01,7,2020-04-26
11,down,Boef & Ashafar,Nooit Thuis,6,1,9,,,,
12,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,11,11,4,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),10,8,4,94,2020-07-19,8,2020-09-20
14,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",15,7,7,,,,
15,down,Boef & Bilal Wahib,Vergeten,9,2,5,,,,
16,up,Jonna Fraser,Fya (feat. Bryan Mg),65,16,2,,,,
17,up,Ashafar,Mocro Sh*t,66,17,2,,,,
18,down,Drake,Toosie Slide,17,1,19,65,2020-04-05,2,2020-04-26
19,down,Boef,Treinstation,16,2,11,,,,
20,down,Headie One & Drake,Only You Freestyle,14,13,3,88,2020-07-26,88,2020-07-26
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,2,38,64,2019-12-01,52,2020-01-12
22,down,DJ Khaled,GREECE (feat. Drake),18,10,4,24,2020-07-26,24,2020-07-26
23,up,Roddy Ricch,The Box,28,1,36,91,2019-12-08,2,2020-02-16
24,up,StaySolidRocky,Party Girl,29,6,14,86,2020-05-10,14,2020-06-14
25,down,Sevn Alias & Jonna Fraser,Heartbroken,19,14,4,,,,
26,down,Juice WRLD,Wishing Well,23,21,5,13,2020-07-19,13,2020-07-19
27,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),21,21,3,,,,
28,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),20,20,3,,,,
29,down,Pop Smoke,Dior,26,12,27,100,2020-02-23,46,2020-07-12
30,up,Juice WRLD & Marshmello,Come & Go,31,13,5,4,2020-07-19,4,2020-07-19
31,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),39,16,18,,,,
32,up,Jack Harlow,Whats Poppin,33,15,23,76,2020-03-22,37,2020-04-19
33,down,Boef,Til 'Em Op,25,9,5,,,,
34,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,21,7,74,2020-06-28,14,2020-07-26
35,down,Boef & Dopebwoy,Jongen van de Buurt,30,6,5,,,,
36,-,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",-,36,1,,,,
37,up,Brent,Balenciaga,38,37,5,,,,
38,down,Boef,Rijk Zijn,24,8,5,,,,
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,8,15,66,2020-05-03,18,2020-05-31
40,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,88,40,2,,,,
41,down,Pop Smoke,Got It on Me,34,11,6,25,2020-07-12,25,2020-07-12
42,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),40,12,5,,,,
43,up,"Jonna Fraser, DARKOO & Diztortion",Downfall,70,38,13,,,,
44,down,Boef,Vlieg Ik Alleen?,32,11,5,,,,
45,up,50 Cent,In Da Club,49,19,33,,,,
46,down,Kevin & Lijpe,Langzaam,36,24,5,,,,
47,up,Pop Smoke,Something Special,53,17,6,52,2020-07-12,52,2020-07-12
48,up,Juice WRLD,Lucid Dreams,50,1,40,7,2019-12-15,7,2019-12-15
49,down,Bilal Wahib,Video Vixen (feat. Bizzey),45,5,17,,,,
50,down,Juice WRLD,Conversations,42,17,5,88,2020-07-12,18,2020-07-19
51,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),41,23,5,16,2020-07-19,16,2020-07-19
52,down,Kevin,Gordelweg,44,3,12,,,,
53,up,Travis Scott,SICKO MODE,56,9,38,48,2020-04-26,9,2020-05-03
54,up,AJ Tracey & Mabel,West Ten,74,52,5,,,,
55,up,Tabitha & Nielson,Slapen Met Het Licht Aan,81,14,17,,,,
56,down,Travis Scott,goosebumps,55,14,28,89,2020-04-26,18,2020-05-03
57,up,Lil Mosey,Blueberry Faygo,76,12,26,69,2020-02-16,24,2020-04-12
58,up,Juice WRLD,Robbery,61,11,17,33,2019-12-15,33,2019-12-15
59,up,Travis Scott,HIGHEST IN THE ROOM,64,2,39,35,2019-10-06,2,2019-10-13
60,down,Lil Kleine,Vandaan (feat. Ronnie Flex),58,3,19,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,9,40,,,,
62,up,6ix9ine,GOOBA,75,3,14,100,2020-05-10,2,2020-05-17
63,down,Pop Smoke,Gangstas,48,8,6,42,2020-07-12,42,2020-07-12
64,down,Pop Smoke,Aim for the Moon (feat. Quavo),47,6,6,39,2020-07-12,39,2020-07-12
65,down,Boef & Jonna Fraser,Loco,43,14,5,,,,
66,down,Juice WRLD & Halsey,Life's a Mess,54,22,5,84,2020-07-12,20,2020-07-19
67,up,Jonna Fraser & Lil Kleine,4 Life,78,11,18,,,,
68,down,Boef,Kort Lontje,46,19,5,,,,
69,down,Pop Smoke,44 BullDog,59,10,6,47,2020-07-12,47,2020-07-12
70,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
71,down,Boef,Ego,52,18,5,,,,
72,up,2Pac,Dear Mama,72,28,39,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,7,39,26,2019-10-06,26,2019-10-06
74,-,Juice WRLD & The Weeknd,Smile,-,10,1,16,2020-08-16,16,2020-08-16
75,down,Boef & Emms,Verdien & Verdwijn,57,21,5,,,,
76,up,Drake,Chicago Freestyle (feat. Giveon),94,4,14,92,2020-05-03,26,2020-05-10
77,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,53,1,,,,
78,up,Eminem,Godzilla (feat. Juice WRLD),95,1,28,84,2020-01-19,12,2020-01-26
79,down,Boef,Omweg,51,20,5,,,,
80,down,Jonna Fraser,Calma (feat. Lijpe),79,79,2,,,,
81,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,1,,,,
82,-,Yssi SB,In Die Life,-,19,1,,,,
83,down,Pop Smoke,What You Know Bout Love,77,5,6,81,2020-07-12,14,2020-10-18
84,up,Future,Life Is Good (feat. Drake),92,2,30,86,2020-01-12,6,2020-01-19
85,-,SFB,Fuck It Up (feat. Murda),-,64,1,,,,
86,up,Juice WRLD,Righteous,86,10,12,24,2020-05-03,24,2020-05-03
87,down,Jonna Fraser,Kylie,80,80,2,,,,
88,up,Yxng Le & Frenna,Wat Is Je Naam,100,3,28,,,,
89,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,27,3,,,,
90,up,Juice WRLD,Stay High,97,44,5,49,2020-07-19,49,2020-07-19
91,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,91,1,,,,
92,-,Kå,Cash,-,66,1,,,,
93,-,Idaly,In De Kou (feat. Hef),-,41,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),85,5,38,,,,
95,-,Arizona Zervas,ROXANNE,-,1,36,14,2019-11-24,4,2019-12-22
96,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,22,5,62,2020-07-12,62,2020-07-12
97,-,DaBaby,BLIND (feat. Young Thug),-,88,1,,,,
98,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,14,36,,,,
100,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,15,65,2020-04-26,1,2020-05-03
