Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,5,,,,
2,up,Future & Metro Boomin,We Still Don't Trust You,37,2,2,,,,
3,up,Lay Bankz,Tell Ur Girlfriend,36,3,2,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,2,1,11,,,,
5,down,Boer Harm,Brommers Kieken,3,3,7,,,,
6,down,Future & Metro Boomin,Type Shit,4,2,5,,,,
7,down,Jack Harlow,Lovin On Me,5,1,24,,,,
8,down,Jonna Fraser,Tuesday,6,1,12,,,,
9,down,Doja Cat,Paint The Town Red,8,1,38,,,,
10,down,Travis Scott,FE!N,9,3,39,,,,
11,up,Travis Scott,MY EYES,16,4,39,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,87,,,,
13,up,Future & Metro Boomin,Drink N Dance,51,13,2,,,,
14,up,Future & Metro Boomin,Out Of My Hands,53,14,2,,,,
15,down,Future & Metro Boomin,Cinderella,10,3,5,,,,
16,up,Eminem,Mockingbird,19,3,80,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,227,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),25,6,176,36,2020-02-16,36,2020-02-16
19,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),12,10,5,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,71,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,23,2,179,35,2019-10-06,2,2019-10-13
22,up,Drake,God's Plan,30,9,193,,,,
23,down,21 Savage,redrum,18,1,15,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),40,19,195,,,,
25,up,Eminem,The Real Slim Shady,29,8,115,,,,
26,up,Antoon,Hyperventilatie,28,1,154,,,,
27,down,Future & Metro Boomin,Young Metro,13,5,5,,,,
28,up,Future & Metro Boomin,Red Leather,59,28,2,,,,
29,up,Future & Metro Boomin,Jealous,57,29,2,,,,
30,up,Future & Metro Boomin,All to Myself,60,30,2,,,,
31,up,Future,Mask Off,32,15,86,,,,
32,up,Doja Cat,Agora Hills,44,6,31,,,,
33,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),7,7,3,,,,
34,up,Drake,Passionfruit,42,18,127,,,,
35,-,Drake,Push Ups,-,2,1,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,219,26,2019-10-06,26,2019-10-06
37,up,Coolio,Gangsta's Paradise (feat. L.V.),54,18,35,,,,
38,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,12,78,,,,
39,up,Drake,Too Good (feat. Rihanna),45,16,71,,,,
40,up,Future & Metro Boomin,Show of Hands,70,40,2,,,,
41,down,Bryson Tiller,Whatever She Wants,26,12,10,,,,
42,down,Eminem,Without Me,35,9,121,,,,
43,down,Yung Filly,Grey,34,9,13,,,,
44,down,Dave & Central Cee,Sprinter,43,1,47,,,,
45,up,Future & Metro Boomin,Nights Like This,68,45,2,,,,
46,down,Kanye West,Runaway (feat. Pusha T),41,8,25,,,,
47,up,ニッキー・ミナージュ,Starships,49,21,86,,,,
48,down,Future & Metro Boomin,We Don't Trust You,20,5,5,,,,
49,up,Cho,Niet Genoeg (feat. Idaly),52,8,26,,,,
50,down,Post Malone,Circles,48,1,233,2,2019-10-06,2,2019-10-06
51,down,50 Cent,In Da Club,47,19,163,,,,
52,-,"Cristian D, Josylvio & $hirak",Mia,-,52,1,,,,
53,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,4,29,,,,
54,up,De Jeugd van Tegenwoordig,Sterrenstof,73,23,155,,,,
55,up,Kanye West,Stronger,84,48,22,,,,
56,up,Kanye West,All Falls Down (feat. Syleena Johnson),76,37,12,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,38,42,,,,
58,up,Future & Metro Boomin,Came to the Party,74,58,2,,,,
59,up,Boef,Habiba,64,7,95,,,,
60,up,Kendrick Lamar,PRIDE.,75,26,20,,,,
61,up,Kendrick Lamar,HUMBLE.,61,11,97,,,,
62,up,Future & Metro Boomin,Luv Bad Bitches,67,62,2,,,,
63,-,Travis Scott,BUTTERFLY EFFECT,-,30,24,,,,
64,up,Kanye West,Power,94,47,18,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,1,73,,,,
66,up,Future & Metro Boomin,All My Life,78,66,2,,,,
67,down,Future & Metro Boomin,This Sunday,62,62,2,,,,
68,-,Kanye West,Heartless,-,25,63,,,,
69,-,Djaga Djaga,Pesos,-,15,1,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),93,14,180,,,,
71,-,J. Cole,No Role Modelz,-,12,159,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,32,15,,,,
73,down,Future & Metro Boomin,Nobody Knows My Struggle,69,69,2,,,,
74,up,Future & Metro Boomin,Always Be My Fault,87,74,2,,,,
75,up,Future & Metro Boomin,Beat It,80,75,2,,,,
76,up,Eminem,Stan (feat. Dido),98,16,110,,,,
77,up,Future & Metro Boomin,Crazy Clientele,81,77,2,,,,
78,down,Kanye West,Flashing Lights,65,42,32,,,,
79,up,Future & Metro Boomin,Streets Made Me A King,83,79,2,,,,
80,down,Future & Metro Boomin,Right 4 You,79,79,2,,,,
81,-,Broederliefde,Jungle,-,51,21,,,,
82,up,Ronnie Flex,Energie (feat. Frenna),92,46,91,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),91,24,95,,,,
84,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],100,38,19,,,,
85,down,Future & Metro Boomin,Amazing (Interlude),77,77,2,,,,
86,down,Future & Metro Boomin,Mile High Memories,82,82,2,,,,
87,up,Future & Metro Boomin,Overload,88,87,2,,,,
88,-,Drake,Nonstop,-,37,45,,,,
89,down,Future & Metro Boomin,Crossed Out,86,86,2,,,,
90,up,DeJ Loaf,No Fear,96,40,7,,,,
91,down,Future & Metro Boomin,Gracious,89,89,2,,,,
92,-,2Pac,Changes (feat. Talent),-,38,108,,,,
93,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,97,3,36,,,,
94,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,52,,,,
95,down,Future & Metro Boomin,One Big Family,90,90,2,,,,
96,down,J. Cole,Crocodile Tearz,14,14,3,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,78,86,2020-01-12,6,2020-01-19
98,-,Broederliefde,Lost & Found,-,16,9,,,,
99,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,31,21,,,,
100,down,Future & Metro Boomin,#1 (Intro),85,85,2,,,,
