Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,3,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,8,,,,
3,down,Central Cee,Doja,2,1,6,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,7,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
6,up,Burna Boy,It's Plenty,8,5,8,,,,
7,up,Jack Harlow,First Class,7,1,21,,,,
8,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,3,4,,,,
9,down,Idaly,Amazin' (feat. Emms),6,2,16,,,,
10,up,Makar,Mood,44,8,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,18,,,,
12,down,Antoon,Hyperventilatie,10,1,68,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,147,,,,
14,down,Post Malone,Circles,13,1,147,2,2019-10-06,2,2019-10-06
15,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),17,9,5,,,,
16,up,Jonna Fraser & Dopebwoy,Enjoyment,66,16,2,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,13,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,32,,,,
19,up,Drake,God's Plan,19,9,107,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,141,,,,
21,up,Dave,Location (feat. Burna Boy),23,10,83,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),21,6,90,36,2020-02-16,36,2020-02-16
23,down,Antoon & Big2,Leuk,22,5,61,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,58,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),29,14,9,,,,
26,up,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],89,26,2,,,,
27,up,Boef,Habiba,27,7,9,,,,
28,up,Lil Baby,Freestyle,46,25,9,,,,
29,down,50 Cent,In Da Club,28,19,77,,,,
30,up,Eminem,Stan (feat. Dido),33,16,24,,,,
31,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",26,1,33,,,,
32,down,De Jeugd van Tegenwoordig,Sterrenstof,30,23,72,,,,
33,down,Kanye West,Heartless,25,25,10,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,7,134,26,2019-10-06,26,2019-10-06
35,up,Post Malone,rockstar (feat. 21 Savage),38,14,94,,,,
36,down,Eminem,The Real Slim Shady,32,8,29,,,,
37,down,Travis Scott,goosebumps,34,14,106,89,2020-04-26,18,2020-05-03
38,down,Eminem,Without Me,35,9,35,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),37,19,114,,,,
40,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,1,,,,
41,down,JoeyAK & Frenna,Birkin Bag,36,22,5,,,,
42,up,Kendrick Lamar,HUMBLE.,47,11,11,,,,
43,down,Sigourney K & Ronnie Flex,100 SMSjes,15,2,19,,,,
44,down,Drake,Started From the Bottom,31,30,9,,,,
45,up,2Pac,Changes (feat. Talent),45,38,34,,,,
46,up,J. Cole,No Role Modelz,55,12,75,,,,
47,down,Dave,Starlight,39,1,26,,,,
48,up,Drake,Nonstop,48,37,7,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,94,74,2020-07-05,5,2020-07-12
50,-,JoeyAK,Certified Steppers,-,50,1,,,,
51,down,Lil Baby & Gunna,Drip Too Hard,49,38,5,,,,
52,down,Lijpe,El Clásico (feat. Frenna),42,2,8,,,,
53,up,Lijpe,Eng,67,47,2,,,,
54,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,11,1,,,,
55,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,14,1,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),56,4,25,92,2020-05-03,26,2020-05-10
57,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,10,1,,,,
58,-,DJ Khaled,NO SECRET (feat. Drake),-,30,1,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,25,25,,,,
60,down,Central Cee,Obsessed With You,40,6,49,,,,
61,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,22,1,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,20,23,,,,
63,down,Pop Smoke,Invincible,58,39,16,,,,
64,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,31,1,,,,
65,down,Nej,Paro,54,54,7,,,,
66,down,Jack & Josylvio,Liegen,50,50,5,,,,
67,down,Post Malone,Better Now,60,31,90,,,,
68,down,Frenna,Waistline,52,5,22,,,,
69,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,29,1,,,,
70,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,52,1,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),51,1,61,84,2020-01-19,12,2020-01-26
72,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,67,1,,,,
73,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,59,1,,,,
74,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",53,4,16,,,,
75,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,75,1,,,,
76,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,76,1,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),59,24,17,,,,
78,down,Yade Lauren,In De Nacht,62,1,42,,,,
79,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),71,49,7,,,,
80,-,Yung Gravy,Betty (Get Money),-,69,6,,,,
81,-,Lil Tjay,Beat the Odds,-,26,1,,,,
82,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,82,1,,,,
83,up,Pop Smoke,Dior,83,12,100,100,2020-02-23,46,2020-07-12
84,-,Fatah & Lijpe,Risk,-,51,1,,,,
85,-,sor,Amélie,-,47,1,,,,
86,down,The Opposites,Slapeloze Nachten,74,21,27,,,,
87,down,JAY-Z & Kanye West,Ni**as in Paris,64,36,21,,,,
88,down,Masked Wolf,Astronaut In The Ocean,78,1,82,60,2021-02-07,6,2021-04-04
89,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,89,1,,,,
90,-,DJ Khaled,GRATEFUL (feat. Vory),-,90,1,,,,
91,down,Rotjoch,Verdien Model (feat. Mula B & KA),41,17,4,,,,
92,down,Ronnie Flex,Energie (feat. Frenna),76,46,25,,,,
93,down,Kanye West,Power,80,47,5,,,,
94,down,Kendrick Lamar,N95,65,1,16,,,,
95,down,Pop Smoke,What You Know Bout Love,88,5,64,81,2020-07-12,14,2020-10-18
96,-,Post Malone,Goodbyes (feat. Young Thug),-,4,30,10,2019-10-06,10,2019-10-06
97,down,Lil Baby,In A Minute,87,12,20,,,,
98,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,63,63,3,,,,
99,down,24kGoldn,Mood (feat. iann dior),69,1,106,33,2020-08-23,1,2020-10-11
100,down,Boef & Ashafar,Nooit Thuis,73,1,37,,,,
