Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,14,64,2019-12-01,52,2020-01-12
3,up,Post Malone,Circles,5,1,16,2,2019-10-06,2,2019-10-06
4,down,Yxng Le & Frenna,Wat Is Je Naam,3,3,6,,,,
5,up,Arizona Zervas,ROXANNE,7,1,14,14,2019-11-24,4,2019-12-22
6,up,Eminem,Godzilla (feat. Juice WRLD),6,1,6,84,2020-01-19,12,2020-01-26
7,down,Future,Life Is Good (feat. Drake),4,2,7,86,2020-01-12,6,2020-01-19
8,up,Mac Miller,Good News,8,4,7,62,2020-01-12,21,2020-01-19
9,up,Don Toliver,No Idea,10,4,13,95,2019-12-08,26,2020-01-12
10,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",66,10,2,33,2020-02-23,33,2020-02-23
11,up,Priceless,Niet Okay (feat. Qlas & Blacka),11,10,5,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,2,16,35,2019-10-06,2,2019-10-13
13,down,Roddy Ricch,High Fashion (feat. Mustard),9,9,10,78,2019-12-15,22,2020-02-16
14,down,Mustard,Ballin’ (feat. Roddy Ricch),13,10,16,93,2019-11-10,19,2020-01-12
15,up,Bryan Mg & Frenna,My Bébé,19,5,16,,,,
16,down,Juice WRLD,Lucid Dreams,15,1,16,7,2019-12-15,7,2019-12-15
17,down,Boef,Memories,16,4,7,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,4,16,10,2019-10-06,10,2019-10-06
19,down,Josylvio & Ashafar,Ewa,17,11,5,,,,
20,up,JACKBOYS,OUT WEST (feat. Young Thug),23,14,9,79,2019-12-29,28,2020-01-05
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,16,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,16,26,2019-10-06,26,2019-10-06
23,up,Henkie T,DomDoen (feat. Jonna Fraser),24,8,16,,,,
24,down,YNW Melly,Suicidal,20,18,11,97,2019-12-01,25,2020-02-02
25,down,Qlas & Blacka,Shooter 2.0,14,14,3,,,,
26,up,A Boogie wit da Hoodie,Me and My Guitar,72,26,2,70,2020-02-23,70,2020-02-23
27,up,Pop Smoke,Dior,58,12,3,100,2020-02-23,46,2020-07-12
28,up,2Pac,Dear Mama,41,28,15,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),50,2,2,100,2020-03-01,7,2020-04-26
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,5,16,25,2019-10-13,16,2019-12-15
31,up,Pop Smoke,Shake the Room (feat. Quavo),40,22,3,,,,
32,down,DaBaby,VIBEZ,27,21,16,59,2019-11-10,57,2020-01-19
33,up,Drake,One Dance (feat. Wizkid & Kyla),47,5,16,,,,
34,up,Lil Mosey,Blueberry Faygo,35,12,2,69,2020-02-16,24,2020-04-12
35,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,5,6,33,2020-01-19,26,2020-01-26
36,up,Post Malone,rockstar (feat. 21 Savage),39,14,16,,,,
37,up,Frenna & Lil Kleine,Verleden Tijd,37,34,16,,,,
38,down,DaBaby,BOP,29,19,14,92,2019-10-06,32,2020-01-19
39,down,Post Malone,Better Now,32,31,16,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,32,15,,,,
41,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),94,41,2,,,,
42,up,Defano Holwijn,Ringmntel (feat. Shennumbanine),69,42,2,,,,
43,up,Pop Smoke,Invincible,63,39,3,,,,
44,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,44,1,78,2020-02-23,78,2020-02-23
45,down,Idaly,HYENA’S (feat. Kevin & Hef),38,9,8,,,,
46,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),71,46,2,87,2020-02-23,87,2020-02-23
47,down,Travis Scott,SICKO MODE,33,9,16,48,2020-04-26,9,2020-05-03
48,down,BROCKHAMPTON,SUGAR,28,27,8,81,2020-01-12,59,2020-02-02
49,up,A Boogie wit da Hoodie,Thug Love,70,49,2,97,2020-02-23,97,2020-02-23
50,-,Pop Smoke,Christopher Walking,-,50,1,,,,
51,up,50 Cent,In Da Club,62,19,9,,,,
52,up,Drake,God's Plan,52,9,15,,,,
53,-,24kGoldn,CITY OF ANGELS,-,12,1,,,,
54,down,Nicki Minaj,Yikes,25,25,3,36,2020-02-09,36,2020-02-09
55,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,5,65,2020-01-05,65,2020-01-05
56,down,Eminem,Darkness,30,10,6,42,2020-01-19,35,2020-01-26
57,up,Drake,Money In The Grave (feat. Rick Ross),57,25,16,45,2019-10-06,45,2019-10-06
58,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",34,11,6,50,2020-01-19,38,2020-01-26
59,up,French Montana,Unforgettable (feat. Swae Lee),97,19,8,,,,
60,-,Tabitha,Zeldzaam (feat. Ronnie Flex),-,9,1,,,,
61,-,Pop Smoke,Welcome to the Party,-,61,1,,,,
62,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),67,62,2,85,2020-02-23,85,2020-02-23
63,down,Y2K & bbno$,Lalala,60,12,16,11,2019-10-06,11,2019-10-06
64,down,Eminem,Unaccommodating (feat. Young M.A),31,9,6,43,2020-01-19,30,2020-01-26
65,down,Meek Mill,Believe (feat. Justin Timberlake),42,42,3,68,2020-02-09,45,2020-02-16
66,down,Eminem,Lose Yourself (Soundtrack Version),51,6,4,36,2020-02-16,36,2020-02-16
67,up,Pop Smoke,Get Back,89,67,3,,,,
68,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),76,68,2,,,,
69,down,Snelle,Scars,55,38,16,,,,
70,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),85,70,2,,,,
71,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,71,1,,,,
72,up,A Boogie wit da Hoodie,DTB 4 Life,96,72,2,,,,
73,up,A Boogie wit da Hoodie,Cinderella Story,77,73,2,,,,
74,up,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),84,74,2,,,,
75,down,Mac Miller,Hand Me Downs,44,19,6,,,,
76,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,2,,,,
77,down,Lil Baby,Woah,49,17,15,65,2019-11-10,19,2019-11-24
78,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,78,1,,,,
79,up,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),81,79,2,,,,
80,down,J Hus,Play Play (feat. Burna Boy),59,32,5,,,,
81,-,Dave,Location (feat. Burna Boy),-,10,10,,,,
82,-,Kanye West,All of the Lights,-,26,4,,,,
83,-,$hirak & Bokoesam,Laat,-,36,1,,,,
84,-,YoungBoy Never Broke Again,Lil Top,-,46,1,37,2020-03-01,37,2020-03-01
85,-,ニッキー・ミナージュ,Pound the Alarm,-,85,1,,,,
86,down,JoeyAK & Lijpe,In Die Life,43,7,11,,,,
87,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,87,1,,,,
88,down,Jonna Fraser & Lil Kleine,4 Life,82,11,16,,,,
89,-,Dyna,Mami (feat. KM & Young Ellens),-,50,1,,,,
90,down,Qlas & blacka,Shooter,46,46,3,,,,
91,-,Missy Elliott,Work It,-,91,1,,,,
92,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,92,1,,,,
93,down,Fatah & Lijpe,Maak Om,87,70,4,,,,
94,up,Tyga,Ayy Macarena,99,36,13,88,2019-12-01,64,2020-01-12
95,-,Arizona Zervas,FML,-,95,1,,,,
96,-,Kendrick Lamar,HUMBLE.,-,11,2,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,97,1,,,,
98,down,NF,Let You Down,90,42,4,,,,
99,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,99,1,,,,
100,down,Roddy Ricch,Start wit Me (feat. Gunna),45,24,12,91,2019-12-08,59,2019-12-29
