Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,"Boef, Lil Kleine & $hirak",Herinnering,2,1,9,,,,
3,up,Kevin,Kipstraat (feat. JoeyAK),3,3,6,,,,
4,up,Eminem,Mockingbird,6,3,26,,,,
5,down,Maks,Dyscalculie,4,3,6,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,33,,,,
7,up,Coi Leray,Players,7,3,13,,,,
8,up,"Tyler, The Creator",DOGTOOTH,10,8,2,,,,
9,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),9,6,45,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),14,3,64,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,40,,,,
12,up,Jinho 9,Blind Op Zoek (Trapagas),16,1,28,,,,
13,up,Sigourney K & KATNUF,Leidseplein,19,13,4,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,173,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,6,122,36,2020-02-16,36,2020-02-16
16,up,Post Malone,Circles,17,1,179,2,2019-10-06,2,2019-10-06
17,up,Eminem,Without Me,23,9,67,,,,
18,up,Boef,Habiba,18,7,41,,,,
19,up,"Tyler, The Creator",SORRY NOT SORRY,67,19,2,,,,
20,down,Frenna,Broski’s (feat. Mula B),11,7,5,,,,
21,down,Future,Mask Off,20,15,32,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,17,,,,
23,up,Eminem,The Real Slim Shady,25,8,61,,,,
24,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,3,19,,,,
25,down,Antoon,Hyperventilatie,21,1,100,,,,
26,up,NF,HOPE,42,9,8,,,,
27,up,Drake & 21 Savage,Rich Flex,27,1,23,,,,
28,up,KATNUF,Van Mij Zijn,35,1,35,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,24,16,25,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,12,24,,,,
31,down,Eminem,Stan (feat. Dido),26,16,56,,,,
32,up,J. Cole,No Role Modelz,33,12,107,,,,
33,down,50 Cent,In Da Club,32,19,109,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),40,1,50,,,,
35,down,Drake,God's Plan,28,9,139,,,,
36,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,7,17,,,,
37,up,De Jeugd van Tegenwoordig,Sterrenstof,41,23,102,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,25,56,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,36,1,39,,,,
40,-,Drake,Search & Rescue,-,2,1,,,,
41,up,Drake,Passionfruit,48,18,73,,,,
42,up,Frenna,My Love (feat. Emms & Jonna Fraser),51,19,12,,,,
43,up,Drake,Too Good (feat. Rihanna),44,16,17,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,165,26,2019-10-06,26,2019-10-06
45,down,Lil Kleine & $hirak,Alleen (Weer),5,5,3,,,,
46,down,Central Cee,LET GO,38,1,17,,,,
47,down,Lil Baby,Freestyle,46,25,40,,,,
48,up,Travis Scott,goosebumps,50,14,137,89,2020-04-26,18,2020-05-03
49,down,Kendrick Lamar,HUMBLE.,47,11,43,,,,
50,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,45,,,,
51,up,Lil Kleine,Krantenwijk (feat. Boef),57,39,50,,,,
52,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),70,52,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),45,14,126,,,,
54,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,2,19,,,,
55,up,The Game,Hate It Or Love It (feat. 50 Cent),68,14,40,,,,
56,up,Jonna Fraser,Do Or Die (feat. Broederliefde),58,45,16,,,,
57,down,"Boef, Cristian D & $hirak",Probleem,37,2,14,,,,
58,up,Idaly,Amazin' (feat. Emms),66,2,45,,,,
59,-,NF,HAPPY,-,7,1,,,,
60,up,Ice Cube,It Was a Good Day,60,41,23,,,,
61,-,NF & Cordae,CAREFUL,-,13,1,,,,
62,up,"Tyler, The Creator",HEAVEN TO ME,80,62,2,,,,
63,down,Dave,Location (feat. Burna Boy),56,10,115,,,,
64,up,"Tyler, The Creator",WHAT A DAY,81,64,2,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),55,24,46,,,,
66,up,Bakar,Hell N Back,77,45,4,,,,
67,down,Nicki Minaj,Red Ruby Da Sleeze,63,6,6,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),52,19,141,,,,
69,down,Antoon & Big2,Leuk,54,5,91,,,,
70,-,NF & Julia Michaels,GONE,-,24,1,,,,
71,down,Ronnie Flex,Energie (feat. Frenna),64,46,54,,,,
72,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),61,2,13,,,,
73,-,NF,MAMA,-,39,1,,,,
74,-,NF,PANDEMONIUM,-,43,1,,,,
75,-,NF,SUFFICE,-,58,1,,,,
76,up,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",83,76,2,,,,
77,-,NF,BULLET,-,49,1,,,,
78,down,2Pac,Changes (feat. Talent),62,38,61,,,,
79,-,NF,MOTTO,-,30,3,,,,
80,-,NF,MISTAKE,-,54,1,,,,
81,-,NF,RUNNING,-,32,1,,,,
82,-,NF,TURN MY BACK,-,73,1,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,45,40,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,85,2,126,35,2019-10-06,2,2019-10-13
85,-,Drake,Search & Rescue,-,85,1,,,,
86,-,NF,LET EM PRAY,-,82,1,,,,
87,down,Central Cee,Doja,69,1,37,,,,
88,down,JoeyAK,All Ice (feat. Josylvio),82,5,7,,,,
89,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,60,1,,,,
90,down,ニッキー・ミナージュ,Starships,72,21,33,,,,
91,down,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),84,84,2,,,,
92,up,Post Malone,Better Now,93,31,120,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,8,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,20,44,,,,
95,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,15,5,,,,
96,down,Superstar Pride,Painting Pictures,49,20,7,,,,
97,down,Broederliefde,Stunten (feat. KA),78,2,24,,,,
98,down,Travis Scott,SICKO MODE,75,9,130,48,2020-04-26,9,2020-05-03
99,down,Vlins & Laura Yasmin,Stemgeluid,53,9,13,,,,
100,down,"Tyler, The Creator",SIR BAUDELAIRE,94,11,5,,,,
