Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,4,79,2020-04-19,1,2020-07-05
3,up,Drake,Pain 1993 (feat. Playboi Carti),42,3,2,71,2020-05-03,18,2020-05-10
4,up,Drake,Chicago Freestyle (feat. Giveon),49,4,2,92,2020-05-03,26,2020-05-10
5,down,Powfu,Death Bed (feat. beabadoobee),3,2,13,100,2020-03-01,7,2020-04-26
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,3,65,2020-04-26,1,2020-05-03
7,up,Drake,Not You Too (feat. Chris Brown),51,7,2,64,2020-05-03,38,2020-05-10
8,down,Bilal Wahib,Video Vixen (feat. Bizzey),6,5,4,,,,
9,up,Drake,Time Flies,64,9,2,46,2020-05-10,46,2020-05-10
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,8,2,66,2020-05-03,18,2020-05-31
11,up,"Future, Drake & Young Thug",D4L,65,11,2,72,2020-05-03,45,2020-05-10
12,down,Roddy Ricch,The Box,4,1,23,91,2019-12-08,2,2020-02-16
13,up,Drake,Desires (feat. Future),68,13,2,68,2020-05-03,41,2020-05-10
14,down,Post Malone,Circles,8,1,27,2,2019-10-06,2,2019-10-06
15,up,Drake,Deep Pockets,59,15,2,96,2020-05-03,58,2020-05-10
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,2,25,64,2019-12-01,52,2020-01-12
17,up,Drake,When To Say When,66,17,2,59,2020-05-10,59,2020-05-10
18,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),72,18,2,52,2020-05-10,52,2020-05-10
19,up,Drake,War,74,19,2,89,2020-05-03,65,2020-05-10
20,up,Drake,Landed,70,20,2,64,2020-05-10,64,2020-05-10
21,down,Lil Kleine,Jongen Van De Straat,7,1,7,,,,
22,down,Lil Kleine,Vandaan (feat. Ronnie Flex),11,3,6,,,,
23,down,Lil Mosey,Blueberry Faygo,15,12,13,69,2020-02-16,24,2020-04-12
24,down,Megan Thee Stallion,Savage,13,8,8,61,2020-03-22,14,2020-04-19
25,down,Travis Scott,SICKO MODE,9,9,26,48,2020-04-26,9,2020-05-03
26,up,Drake,Losses,76,26,2,79,2020-05-10,79,2020-05-10
27,up,Drake,From Florida With Love,82,27,2,74,2020-05-10,74,2020-05-10
28,down,Yxng Le & Frenna,Wat Is Je Naam,17,3,17,,,,
29,down,Travis Scott,goosebumps,14,14,15,89,2020-04-26,18,2020-05-03
30,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),18,4,7,,,,
31,down,Tabitha & Nielson,Slapen Met Het Licht Aan,21,14,4,,,,
32,down,Juice WRLD,Righteous,10,10,3,24,2020-05-03,24,2020-05-03
33,down,Travis Scott,HIGHEST IN THE ROOM,19,2,27,35,2019-10-06,2,2019-10-13
34,down,Arizona Zervas,ROXANNE,23,1,25,14,2019-11-24,4,2019-12-22
35,down,Future,Life Is Good (feat. Drake),20,2,18,86,2020-01-12,6,2020-01-19
36,down,Jack Harlow,Whats Poppin,24,15,10,76,2020-03-22,37,2020-04-19
37,down,Lil Kleine,Joanne,22,3,11,,,,
38,down,DripReport,Skechers,28,25,8,68,2020-04-12,51,2020-04-19
39,down,50 Cent,In Da Club,26,19,20,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),27,1,17,84,2020-01-19,12,2020-01-26
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,27,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),29,10,27,93,2019-11-10,19,2020-01-12
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,27,26,2019-10-06,26,2019-10-06
44,down,Lil Kleine,Kans (feat. Snelle),25,4,6,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),33,5,27,,,,
46,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),37,16,5,,,,
47,down,Pop Smoke,Dior,45,12,14,100,2020-02-23,46,2020-07-12
48,down,Don Toliver,After Party,47,33,6,85,2020-05-03,71,2020-05-24
49,down,Frenna,Money Deh Yah,35,4,9,,,,
50,down,2Pac,Dear Mama,40,28,26,,,,
51,down,Juice WRLD,Lucid Dreams,38,1,27,7,2019-12-15,7,2019-12-15
52,down,Lil Kleine,Zware Pas (feat. Josylvio),31,6,6,,,,
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,51,4,52,2020-04-12,48,2020-04-19
54,down,Frenna,Venus (feat. Ronnie Flex & Snelle),39,6,10,,,,
55,up,Broederliefde,Kippen,90,55,2,,,,
56,down,Don Toliver,No Idea,41,4,24,95,2019-12-08,26,2020-01-12
57,up,S1mba,Rover (feat. DTG),60,3,3,88,2020-06-14,88,2020-06-14
58,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),58,58,4,,,,
59,down,Lil Kleine,Aan Je Zitten (feat. Wizkid),32,11,6,,,,
60,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
61,down,24kGoldn,CITY OF ANGELS,55,12,12,,,,
62,up,Spanker,Villa (feat. Kevin & Jonna Fraser),84,62,2,,,,
63,down,JACKBOYS,OUT WEST (feat. Young Thug),56,14,20,79,2019-12-29,28,2020-01-05
64,-,Jonna Fraser & Yade Lauren,Kalmeer,-,16,1,,,,
65,-,StaySolidRocky,Party Girl,-,6,1,86,2020-05-10,14,2020-06-14
66,down,Lil Kleine,Ondersteboven,46,10,6,,,,
67,down,Henkie T,Niet Lief (feat. Qlas & Blacka),44,44,4,,,,
68,down,Lil Kleine,Cijfers,43,8,6,,,,
69,down,Frenna & Lil Kleine,Verleden Tijd,62,34,27,,,,
70,up,Drake,God's Plan,80,9,25,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),73,19,17,,,,
72,down,Spanker,Legendary (feat. SFB),30,24,3,,,,
73,up,Post Malone,Better Now,78,31,27,,,,
74,down,Mac Miller,Good News,50,4,18,62,2020-01-12,21,2020-01-19
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,32,24,,,,
76,-,Migos,Taco Tuesday,-,76,1,,,,
77,-,Spanker,Beter Dan Goed (feat. Hef & Sticks),-,77,1,,,,
78,down,Tabitha,Zeldzaam (feat. Ronnie Flex),54,9,12,,,,
79,down,DaBaby,Find My Way,48,29,6,69,2020-04-05,28,2020-04-12
80,-,NAV & Gunna,Turks (feat. Travis Scott),-,25,4,95,2020-03-29,26,2020-04-05
81,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,56,1,,,,
82,-,NAV,Status (feat. Lil Uzi Vert),-,82,1,,,,
83,-,NAV,No Debate (feat. Young Thug),-,83,1,,,,
84,-,NAV,Run It Up (feat. Pop Smoke),-,84,1,,,,
85,down,Roddy Ricch,High Fashion (feat. Mustard),53,9,21,78,2019-12-15,22,2020-02-16
86,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),98,17,13,,,,
87,down,"Jonna Fraser, DARKOO & Diztortion",Downfall,61,38,6,,,,
88,down,Lil Kleine,Doe ‘t Voor Kleine,63,15,6,,,,
89,up,Post Malone,Goodbyes (feat. Young Thug),94,4,27,10,2019-10-06,10,2019-10-06
90,down,Lil Kleine,Lío Zion,57,16,6,,,,
91,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,57,1,76,2020-05-17,76,2020-05-17
92,up,NF,Let You Down,93,42,12,,,,
93,-,NAV,My Business (feat. Future),-,93,1,,,,
94,down,Lil Kleine,Koffie,67,13,6,,,,
95,down,Henkie T,DomDoen (feat. Jonna Fraser),88,8,26,,,,
96,down,Lil Uzi Vert,Myron,79,11,9,88,2020-03-15,22,2020-03-22
97,down,Post Malone,rockstar (feat. 21 Savage),71,14,27,,,,
98,-,NAV,Codeine (feat. Gunna),-,98,1,,,,
99,-,NAV,Recap (feat. Don Toliver),-,99,1,,,,
100,down,KSI,Houdini (feat. Swarmz & Tion Wayne),83,83,2,,,,
