Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Ibiza,42,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
3,up,Kevin,Samen (feat. Yade Lauren),3,3,5,,,,
4,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,9,,,,
5,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,56,4,2,,,,
6,down,Antoon,Hyperventilatie,4,1,22,,,,
7,up,Sjaak,Trompetisto,7,7,13,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),5,1,6,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,4,6,,,,
10,down,Drake,Girls Want Girls (feat. Lil Baby),8,3,6,,,,
11,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),11,4,14,,,,
12,down,Kanye West,Hurricane,9,1,6,,,,
13,down,Kevin,Hide ‘N Seek (feat. Frenna),10,6,4,,,,
14,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),63,14,4,,,,
15,up,Antoon & Big2,Leuk,18,5,15,,,,
16,down,Bully,50 Bro's,15,8,9,,,,
17,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,12,6,,,,
18,down,Drake,Champagne Poetry,13,4,6,,,,
19,down,Kevin,Lightweight (feat. KA),14,9,4,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,8,12,,,,
21,down,Drake,Fountains (feat. Tems),17,12,6,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,101,,,,
23,up,Meek Mill,Intro (Hate On Me),66,23,2,,,,
24,up,Central Cee,Obsessed With You,29,6,5,,,,
25,down,Kanye West,Off The Grid,20,3,6,,,,
26,up,Mula B,Faktap Broeder,36,25,11,,,,
27,up,JoeyAK,Raw,86,27,2,,,,
28,down,Kevin,The Beatles,16,10,4,,,,
29,up,Lijpe,Nieuwste RS6,32,19,6,,,,
30,up,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),73,30,2,,,,
31,down,Drake,No Friends In The Industry,27,11,6,,,,
32,up,Kanye West,Praise God,46,5,6,,,,
33,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,28,22,4,,,,
34,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),30,10,6,,,,
35,down,Post Malone,Circles,21,1,101,2,2019-10-06,2,2019-10-06
36,down,Kevin,Klem (feat. Ronnie Flex),19,13,4,,,,
37,down,Drake,Love All (feat. JAY-Z),31,9,6,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),41,5,95,,,,
39,down,Kevin,Parasol (feat. Idaly),23,18,4,,,,
40,down,Kevin,Hartpijn (feat. Jonna Fraser),24,19,4,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),51,27,24,,,,
42,up,The Partysquad & Antoon,Systeem (feat. Young Ellens),100,30,5,,,,
43,up,Dopebwoy & Jonna Fraser,Erop Eraf,45,6,17,,,,
44,down,Drake,Papi’s Home,33,7,6,,,,
45,up,Fatah & Lijpe,Back 2 Back,76,45,2,,,,
46,down,Kevin,Buurthuis,25,14,7,,,,
47,down,Masked Wolf,Astronaut In The Ocean,37,1,39,60,2021-02-07,6,2021-04-04
48,up,Dave & Stormzy,Clash,60,3,14,,,,
49,up,Meek Mill,On My Soul,70,49,2,,,,
50,down,Bilal Wahib,Paranoia,49,5,8,,,,
51,-,Burna Boy,Want It All (feat. Polo G),-,51,1,,,,
52,up,Meek Mill,Hot (feat. Moneybagg Yo),75,52,2,,,,
53,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,11,1,,,,
54,down,24kGoldn,Mood (feat. iann dior),53,1,60,33,2020-08-23,1,2020-10-11
55,up,Meek Mill,Expensive Pain,68,55,2,,,,
56,down,Drake,TSU,40,13,6,,,,
57,down,Kanye West,Moon,39,8,6,,,,
58,down,Kevin,Better Dayz,35,21,4,,,,
59,-,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),-,12,1,,,,
60,down,Kevin,Te Laat,50,24,4,,,,
61,-,Don Toliver,XSCAPE,-,33,1,,,,
62,up,Meek Mill,Outside (100 MPH),72,62,2,,,,
63,down,Kevin,Saoto Soep,43,23,4,,,,
64,up,Meek Mill,Ride For You (feat. Kehlani),74,64,2,,,,
65,-,Don Toliver,5X,-,32,1,,,,
66,-,Don Toliver,Way Bigger,-,22,1,,,,
67,-,Don Toliver,Double Standards,-,49,1,,,,
68,down,Kevin,80M,34,14,4,,,,
69,-,Don Toliver,What You Need,-,35,3,,,,
70,up,J. Cole,No Role Modelz,79,12,29,,,,
71,-,Don Toliver,Swangin’ On Westheimer,-,47,1,,,,
72,-,Don Toliver,You (feat. Travis Scott),-,41,1,,,,
73,-,Don Toliver,2AM,-,53,1,,,,
74,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,55,1,,,,
75,down,Drake,N 2 Deep (feat. Future),47,14,6,,,,
76,-,"Hef, Adje & Crooks",Niet Doen Alsof,-,43,1,,,,
77,-,Don Toliver,Get Throwed,-,76,1,,,,
78,up,Meek Mill,Love Train,78,78,2,,,,
79,-,Don Toliver,Company Pt 2,-,67,1,,,,
80,down,Ashafar,Tot Laat (feat. Boef & SRNO),52,23,5,,,,
81,down,Kevin,Staartje (Interlude),58,27,4,,,,
82,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,55,,,,
83,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,69,2,,,,
84,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,84,1,,,,
85,-,Don Toliver,BOGUS,-,85,1,,,,
86,down,Meek Mill,We Slide (feat. Young Thug),80,80,2,,,,
87,-,Don Toliver,Crossfaded,-,87,1,,,,
88,down,Meek Mill,Me (FWM) [feat. A$AP Ferg],82,82,2,,,,
89,down,Drake,Pipe Down,48,17,6,,,,
90,down,The Kid LAROI,WITHOUT YOU,65,1,46,32,2020-12-13,12,2021-02-28
91,-,Eminem,Lose Yourself (Soundtrack Version),-,6,50,36,2020-02-16,36,2020-02-16
92,down,Lil Nas X,SCOOP (feat. Doja Cat),38,20,4,,,,
93,down,Kevin,Fisherman,44,4,16,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,19,69,,,,
95,down,Kevin,HSR Freestyle (feat. Murda),57,29,4,,,,
96,down,Drake,Race My Mind,62,18,6,,,,
97,-,Drake,God's Plan,-,9,69,,,,
98,down,Meek Mill,Northside Southside (feat. Giggs),85,85,2,,,,
99,down,Kanye West,Believe What I Say,69,7,6,,,,
100,down,Meek Mill,Cold Hearted III,87,87,2,,,,
