Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,3,,,,
2,up,Boef & Bilal Wahib,Vergeten,26,2,2,,,,
3,down,Bilal Wahib,Tigers,2,1,5,,,,
4,up,Boef & Ashafar,Nooit Thuis,7,1,6,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,14,79,2020-04-19,1,2020-07-05
6,up,Boef & Dopebwoy,Jongen van de Buurt,29,6,2,,,,
7,up,Boef,Treinstation,20,2,8,,,,
8,up,Boef,Rijk Zijn,34,8,2,,,,
9,up,Boef,Til 'Em Op,42,9,2,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,3,74,2020-07-05,5,2020-07-12
11,up,Boef,Vlieg Ik Alleen?,58,11,2,,,,
12,up,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),38,12,2,,,,
13,up,Juice WRLD & Marshmello,Come & Go,62,13,2,4,2020-07-19,4,2020-07-19
14,up,Boef & Jonna Fraser,Loco,40,14,2,,,,
15,down,S1mba,Rover (feat. DTG),9,3,13,88,2020-06-14,88,2020-06-14
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,5,3,17,2020-07-12,17,2020-07-12
17,up,Juice WRLD,Conversations,73,17,2,88,2020-07-12,18,2020-07-19
18,up,Boef,Ego,52,18,2,,,,
19,up,Boef,Kort Lontje,51,19,2,,,,
20,up,Boef,Omweg,48,20,2,,,,
21,up,Boef & Emms,Verdien & Verdwijn,53,21,2,,,,
22,up,Juice WRLD & Halsey,Life's a Mess,31,22,2,84,2020-07-12,20,2020-07-19
23,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),75,23,2,16,2020-07-19,16,2020-07-19
24,up,Kevin & Lijpe,Langzaam,77,24,2,,,,
25,up,Juice WRLD,Wishing Well,82,21,2,13,2020-07-19,13,2020-07-19
26,down,Dopebwoy & Jonna Fraser,Vakantie,19,4,5,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),18,2,23,100,2020-03-01,7,2020-04-26
28,down,Drake,Toosie Slide,16,1,16,65,2020-04-05,2,2020-04-26
29,up,Boef,Geen Zin Soms,59,29,2,,,,
30,down,Post Malone,Circles,21,1,37,2,2019-10-06,2,2019-10-06
31,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",15,7,4,,,,
32,up,Boef,Moest Al Lang,61,32,2,,,,
33,down,StaySolidRocky,Party Girl,25,6,11,86,2020-05-10,14,2020-06-14
34,up,Juice WRLD,Titanic,76,34,2,36,2020-07-19,36,2020-07-19
35,down,Pop Smoke,Got It on Me,11,11,3,25,2020-07-12,25,2020-07-12
36,up,Juice WRLD,Righteous,80,10,9,24,2020-05-03,24,2020-05-03
37,up,Juice WRLD,Bad Energy,78,37,2,38,2020-07-19,38,2020-07-19
38,down,Pop Smoke,Aim for the Moon (feat. Quavo),6,6,3,39,2020-07-12,39,2020-07-12
39,up,Juice WRLD,Blood On My Jeans,79,39,2,35,2020-07-19,35,2020-07-19
40,down,Pop Smoke,Gangstas,8,8,3,42,2020-07-12,42,2020-07-12
41,down,Pop Smoke,Dior,14,12,24,100,2020-02-23,46,2020-07-12
42,down,Pop Smoke,44 BullDog,10,10,3,47,2020-07-12,47,2020-07-12
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,2,35,64,2019-12-01,52,2020-01-12
44,up,Juice WRLD,Stay High,88,44,2,49,2020-07-19,49,2020-07-19
45,down,Roddy Ricch,The Box,30,1,33,91,2019-12-08,2,2020-02-16
46,down,Bilal Wahib,Video Vixen (feat. Bizzey),27,5,14,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,5,3,54,2020-07-12,6,2020-08-09
48,up,Juice WRLD,Fighting Demons,85,48,2,54,2020-07-19,54,2020-07-19
49,up,Juice WRLD,Up Up and Away,90,49,2,60,2020-07-19,60,2020-07-19
50,up,Juice WRLD,I Want It,87,50,2,69,2020-07-19,69,2020-07-19
51,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,84,45,5,56,2020-06-07,53,2020-07-19
52,up,Juice WRLD,Screw Juice,89,52,2,74,2020-07-19,74,2020-07-19
53,down,Pop Smoke,Yea Yea,12,12,3,55,2020-07-12,55,2020-07-12
54,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),22,22,3,62,2020-07-12,62,2020-07-12
55,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),37,16,15,,,,
56,down,Pop Smoke,Something Special,17,17,3,52,2020-07-12,52,2020-07-12
57,up,Juice WRLD,Can't Die,92,57,2,80,2020-07-19,80,2020-07-19
58,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,8,12,66,2020-05-03,18,2020-05-31
59,up,Juice WRLD,Man of the Year,95,59,2,77,2020-07-19,77,2020-07-19
60,down,6ix9ine,GOOBA,43,3,11,100,2020-05-10,2,2020-05-17
61,down,Kevin,Gordelweg,45,3,9,,,,
62,down,Jack Harlow,Whats Poppin,49,15,20,76,2020-03-22,37,2020-04-19
63,down,Juice WRLD,Lucid Dreams,60,1,37,7,2019-12-15,7,2019-12-15
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,21,4,74,2020-06-28,14,2020-07-26
65,down,Pop Smoke,What You Know Bout Love,23,5,3,81,2020-07-12,14,2020-10-18
66,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",56,56,3,,,,
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,2,13,65,2020-04-26,1,2020-05-03
68,down,Lil Mosey,Blueberry Faygo,50,12,23,69,2020-02-16,24,2020-04-12
69,down,Brent,Balenciaga,55,37,2,,,,
70,down,50 Cent,In Da Club,66,19,30,,,,
71,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,94,2020-07-19,8,2020-09-20
72,down,Travis Scott,goosebumps,63,14,25,89,2020-04-26,18,2020-05-03
73,down,Travis Scott,SICKO MODE,57,9,36,48,2020-04-26,9,2020-05-03
74,up,AJ Tracey & Mabel,West Ten,93,52,2,,,,
75,down,Lil Kleine,Vandaan (feat. Ronnie Flex),68,3,16,,,,
76,down,Pop Smoke,Creature (feat. Swae Lee),24,24,3,67,2020-07-12,67,2020-07-12
77,-,Sevn Alias & Jonna Fraser,Heartbroken,-,14,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,9,37,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,74,2,37,35,2019-10-06,2,2019-10-13
80,up,Juice WRLD,Get Through It (Interlude),91,80,2,,,,
81,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,11,1,,,,
82,-,DJ Khaled,GREECE (feat. Drake),-,10,1,24,2020-07-26,24,2020-07-26
83,up,Juice WRLD,Anxiety (Intro),86,83,2,,,,
84,down,Pop Smoke,Bad Bitch from Tokyo (Intro),32,32,3,,,,
85,-,"LA$$A, Leafs, Bryan Mg & Geechi",PC HOOFTSTRAAT,-,85,1,,,,
86,down,Drake,Chicago Freestyle (feat. Giveon),72,4,12,92,2020-05-03,26,2020-05-10
87,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),33,33,6,78,2020-06-21,60,2020-07-12
88,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),36,36,3,,,,
89,-,Juice WRLD,Robbery,-,11,15,33,2019-12-15,33,2019-12-15
90,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,90,1,75,2020-07-19,75,2020-07-19
91,down,2Pac,Dear Mama,81,28,36,,,,
92,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,92,1,,,,
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,7,37,26,2019-10-06,26,2019-10-06
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,36,,,,
95,down,Arizona Zervas,ROXANNE,94,1,35,14,2019-11-24,4,2019-12-22
96,down,Tabitha & Nielson,Slapen Met Het Licht Aan,67,14,14,,,,
97,down,Pop Smoke,Snitching (feat. Quavo & Future),39,39,3,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,26,84,2020-01-19,12,2020-01-26
99,down,Pop Smoke,Tunnel Vision (Outro),35,35,3,,,,
100,down,Future,Life Is Good (feat. Drake),71,2,28,86,2020-01-12,6,2020-01-19
