Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moein,Parichehr,-,1,1,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),2,1,54,,,,
3,up,Glass Animals,Heat Waves,6,3,3,75,2021-02-28,71,2021-03-07
4,up,Gayle,abcdefu,5,4,7,,,,
5,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,7,,,,
6,up,The Kid LAROI,Still Chose You (feat. Mustard),8,3,7,,,,
7,up,Beyoncé,Love On Top,11,2,11,,,,
8,down,Dido,NYC,3,2,37,,,,
9,-,Justin Bieber,What Do You Mean?,-,9,9,,,,
10,up,Five,Everybody Get Up (Radio Edit),13,2,55,,,,
11,-,Moshe Peretz,טיסה 5325,-,2,39,,,,
12,up,Beyoncé,End of Time,27,12,11,,,,
13,-,Christina Aguilera,Beautiful,-,9,18,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,4,13,,,,
15,-,Ellie Goulding,Something In the Way You Move,-,13,6,,,,
16,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),97,15,13,,,,
17,-,Demi Lovato,Give Your Heart a Break,-,13,5,,,,
18,-,Leona Lewis,Bleeding Love,-,18,4,,,,
19,-,One Direction,What Makes You Beautiful,-,19,3,,,,
20,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,7,,,,
21,-,Sean Kingston,Firé Burning,-,20,7,,,,
22,-,Ylvis,The Fox (What Does the Fox Say?),-,9,10,,,,
23,-,Adele,Skyfall,-,15,7,,,,
24,up,Alyssa Reid,"Alone Again, Pt. 2",44,24,4,,,,
25,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,25,2,,,,
26,up,Katy Perry,Roar,32,2,8,,,,
27,-,Rihanna,Pour It Up,-,27,3,,,,
28,-,Akcent,My Passion (Radio Edit),-,28,1,,,,
29,up,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),69,19,7,,,,
30,-,Jason Derulo,Stupid Love,-,30,1,,,,
31,-,Ido B Zooki,Stronger (feat. LIHI),-,31,4,,,,
32,-,Lady Gaga,Poker Face,-,30,4,,,,
33,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,7,,,,
34,-,Selena Gomez,Come & Get It,-,34,5,,,,
35,up,Katy Perry,Unconditionally,36,28,5,,,,
36,-,Lady Gaga,Paparazzi,-,1,7,,,,
37,up,Nico & Vinz,Am I Wrong,84,2,14,,,,
38,-,JLS,Hottest Girl in the World,-,38,2,,,,
39,-,Sia,Chandelier,-,11,8,,,,
40,-,Zara Larsson & MNEK,Never Forget You,-,4,15,,,,
41,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,4,,,,
42,-,Netta,Bassa Sababa,-,41,5,,,,
43,-,Shakira,"Whenever, Wherever",-,12,3,33,2020-02-09,33,2020-02-09
44,-,John Mayer,Carry Me Away,-,44,1,,,,
45,up,Bruno Mars,That’s What I Like,93,9,12,,,,
46,-,Diana King,I Say a Little Prayer,-,42,4,,,,
47,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,4,,,,
48,-,Gwen Stefani,What You Waiting For?,-,43,2,,,,
49,up,Bob Sinclar,"World, Hold On (Club Mix)",79,49,4,,,,
50,-,Rihanna,Where Have You Been,-,3,13,,,,
51,up,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",88,26,5,,,,
52,-,Sia,Floating Through Space,-,24,4,,,,
53,-,Ariana Grande,Break Free (feat. Zedd),-,14,10,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,16,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,28,4,,,,
56,-,will.i.am,Birthday (feat. Cody Wise),-,13,4,,,,
57,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,5,,,,
58,down,Lady Gaga,G.U.Y.,28,17,8,,,,
59,-,Alli Sims,Driving Blind,-,51,1,,,,
60,down,Jennifer Lopez,On the Floor (feat. Pitbull),30,18,6,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),25,17,8,,,,
62,-,James Blunt,Stay the Night,-,20,2,,,,
63,-,Adele,Water Under the Bridge,-,8,4,,,,
64,-,Kylie Minogue,Come Into My World (Radio Edit),-,41,4,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,9,,,,
66,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],89,12,19,,,,
67,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,8,,,,
68,-,Queen vs The Miami Project,Another One Bites the Dust (Soul Avengerz Dub),-,68,1,,,,
69,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,6,,,,
70,-,Britney Spears,Break the Ice,-,35,3,,,,
71,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,20,2,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
73,-,Sigala,Easy Love,-,11,3,,,,
74,-,Pitbull,International Love (feat. Chris Brown),-,40,2,,,,
75,up,Kylie Minogue,I Was Gonna Cancel,77,34,5,,,,
76,-,Jason Derulo,Whatcha Say,-,36,3,,,,
77,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,36,5,,,,
78,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,3,,,,
79,-,Rita Ora,I Will Never Let You Down,-,67,1,,,,
80,-,P!nk,So What,-,28,4,,,,
81,-,MØ,Kamikaze,-,9,11,,,,
82,-,Justin Bieber,Love Yourself,-,5,7,,,,
83,-,Bruno Mars,Just the Way You Are,-,4,3,,,,
84,-,Rihanna,You Da One,-,24,2,,,,
85,-,Katy Perry,Hot N Cold,-,44,4,,,,
86,-,Pitbull,Freedom,-,16,3,,,,
87,-,Anne-Marie,2002,-,9,8,,,,
88,up,Eli Luzon,ילד גדול,96,7,13,,,,
89,-,Charli XCX & Troye Sivan,1999,-,28,5,,,,
90,-,Katy Perry,Small Talk,-,2,2,,,,
91,-,Bruno Mars,Marry You,-,17,4,,,,
92,-,Dana Lapidot,מסתובב בעולם,-,64,2,,,,
93,down,Agnes,Release Me,49,36,3,,,,
94,-,ドーン・ペン,ノー・ノー・ノー,-,6,5,,,,
95,-,Anastacia,Paid My Dues,-,44,2,,,,
96,-,ピクシー・ロット,Turn It Up (Live),-,29,5,,,,
97,-,Vanessa Paradis,Joe le taxi,-,17,6,,,,
98,down,Rihanna,Bitch Better Have My Money,14,14,7,,,,
99,-,Sia,Elastic Heart,-,53,3,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,4,,,,
