Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eli Luzon,מחרוזת הנשמה,11,1,37,,,,
2,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,2,3,,,,
3,up,Aviva Avidan,איש יקר שלי,96,2,41,,,,
4,up,Eden Ben Zaken,מילה של גבר,59,4,11,,,,
5,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,3,,,,
6,up,Haim Moshe,התמונות שבאלבום,66,3,34,,,,
7,-,James Blunt,I Came For Love,-,7,4,,,,
8,-,אודי דוד,אני בן אדם,-,7,13,,,,
9,-,KIDDO,Just A Girl,-,6,6,,,,
10,-,Ed Sheeran,Penguins,-,9,3,,,,
11,down,Yoav Itzhak,זה הזמן לסלוח,9,1,51,,,,
12,-,Ed Sheeran,I Will Remember You,-,6,3,,,,
13,-,Ishay Levi,ריקדי,-,1,57,,,,
14,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,14,6,,,,
15,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,58,3,18,,,,
16,-,Britney Spears,...Baby One More Time,-,16,1,,,,
17,up,Dido,White Flag,85,5,3,,,,
18,up,シール,Let's Stay Together,79,6,6,,,,
19,-,Haim Moshe,תן לזמן ללכת,-,4,46,,,,
20,-,Yoav Itzhak,עד כמה אהבתיך,-,20,10,,,,
21,-,Maya Buskila,נשמה שלי,-,21,1,,,,
22,up,Haim Moshe,הקולות של פיראוס,43,1,59,,,,
23,-,Moshe Peretz,גיבור של אמא,-,1,28,,,,
24,-,Peer Tasi,הולך ומתרחק,-,2,21,,,,
25,-,Ishay Levi,רעיה,-,2,25,,,,
26,up,Dudu Aharon,הגורל הזה,54,2,41,,,,
27,up,Eyal Golan,Hashir Haacharon,50,7,20,,,,
28,up,Moshe Peretz,לילות ארוכים,76,7,24,,,,
29,down,Dudu Aharon,הכל בגלל הגעגוע,15,6,28,,,,
30,up,Vaya Con Dios,Nah Neh Nah,73,3,3,,,,
31,-,Lior Farhi,כתבתי לך מכתב,-,31,2,,,,
32,down,Beyoncé,BREAK MY SOUL,30,1,44,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,10,4,,,,
34,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,11,1,,,,
35,-,Alan Walker & Torine,Hello World,-,32,2,,,,
36,up,Haim Moshe,ואולי,80,16,13,,,,
37,down,בניה ברבי,מנגינה קטנה,13,6,29,,,,
38,-,Regev Hod,פעימות ליבך,-,9,26,,,,
39,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,23,3,,,,
40,-,Eden Ben Zaken,עמנואלה,-,13,1,,,,
41,down,Peer Tasi,ערק,8,1,35,,,,
42,-,Kadebostany,Castle in the Snow,-,23,1,,,,
43,-,Eden Ben Zaken,רציתי,-,3,32,,,,
44,-,Dudu Aharon,ואם היינו יחד,-,7,29,,,,
45,-,Eden Ben Zaken,חצי מדינה,-,19,18,,,,
46,down,Ethnix,אין כמו אמא,38,8,17,,,,
47,-,Haim Moshe,נשבעים,-,13,10,,,,
48,up,The Wanted,Stay Another Day,92,20,2,,,,
49,-,Dudu Aharon,כמו מלאך (Live),-,49,4,,,,
50,-,Moshe Peretz,מותק,-,9,21,,,,
51,-,Moshe Peretz & Hanan Ben Ari,על משכבי,-,21,6,,,,
52,-,Eros Ramazzotti,Più Che Puoi,-,7,1,,,,
53,-,Regev Hod,נערתי,-,6,17,,,,
54,-,Zohar Argov,בדד,-,1,20,,,,
55,-,עדן בן זקן,איך אתה הולך,-,40,7,,,,
56,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,34,,,,
57,down,Moshe Peretz,מהשמיים,25,9,18,,,,
58,-,Dudu Aharon,עלה קטן שלי,-,5,20,,,,
59,-,Lidor Yosefi,דלוק עלייך אש,-,59,6,,,,
60,-,Zohar Argov,להיות אדם,-,3,17,,,,
61,-,Britney Spears,...Baby One More Time,-,24,3,,,,
62,-,Sade,Smooth Operator (Single Version),-,10,4,,,,
63,up,Avi Peretz,אוריאנה,71,19,19,,,,
64,down,Netanel,ילדה של אב 2016,22,3,28,,,,
65,-,Dudu Aharon,סליחה,-,39,7,,,,
66,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,22,,,,
67,down,Eminem,Stan (feat. Dido),41,6,6,,,,
68,up,Dermot Kennedy,Better Days (feat. EARTHGANG),89,17,2,,,,
69,-,Zohar Argov,כמו שיכור,-,8,16,,,,
70,-,Sagiv Cohen,עולם (Olam),-,70,1,,,,
71,-,Pharrell Williams,Happy (Live),-,71,2,,,,
72,-,Adele,Set Fire to the Rain (Thomas Gold Remix),-,66,1,,,,
73,-,Kesha,Take It Off,-,4,3,,,,
74,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,97,1,52,,,,
75,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,6,2,,,,
76,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,22,7,,,,
77,down,Haim Moshe,גיטרה,67,1,21,,,,
78,-,Dudu Aharon,משהו קורה פה,-,4,22,,,,
79,-,Ishay Levi,צליל ענבלים,-,8,9,,,,
80,-,Itzik Harush,דובשנית,-,1,36,,,,
81,down,Samir Shukry,רונה,7,1,49,,,,
82,down,Eli Luzon,קפה בשניים,75,8,32,,,,
83,-,Nico & Vinz,Peace,-,28,1,,,,
84,-,Jennifer Lopez,Love of My Life (Marry Me),-,16,3,,,,
85,down,Peach PRC,F U Goodbye,84,72,4,,,,
86,-,Eli Luzon,ילד גדול,-,7,27,,,,
87,down,Haim Moshe,פינה בלב עם פיני חדד,16,10,23,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,55,2,14,31,2019-10-06,23,2019-11-17
89,down,Margalit Tzan'ani,עלם חמודות,64,64,2,,,,
90,-,Rubi Levy,מלאת אהבה,-,3,18,,,,
91,down,Oren Chen,קפה על גחלים,44,5,22,,,,
92,down,Haim Moshe,באו הצלילים,86,4,29,,,,
93,-,Peer Tasi,אין לאן לחזור,-,32,5,,,,
94,-,Yoav Itzhak,מחרוזת: משתוללת בחוץ,-,6,9,,,,
95,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",28,19,2,,,,
96,down,Nati Levi,סוכר,57,3,61,,,,
97,-,אבישי ואיציק אשל,אדיר ונאור,-,97,1,,,,
98,-,Lior Farhi,פעם תורי ופעם תורך,-,32,6,,,,
99,-,Lior Farhi,שומר החומות,-,14,10,,,,
100,-,Haim Moshe,נוגעת בנשמה,-,8,7,,,,
