Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,4,,,,
2,-,Ishay Levi,תלתלים שחורים,-,2,51,,,,
3,down,Haim Moshe,הקולות של פיראוס,2,1,52,,,,
4,-,Omer Adam,הנשיקות שלי,-,1,19,,,,
5,-,Zohar Argov,הפרח בגני,-,5,26,,,,
6,up,Peer Tasi,התיקון הכללי,81,6,5,,,,
7,-,Haim Moshe,גיטרה,-,1,18,,,,
8,-,Aviva Avidan,איש יקר שלי,-,2,34,,,,
9,-,Kesha,TiK ToK,-,9,2,,,,
10,up,Yoav Itzhak,אין לי אחרת מלבדך,33,5,29,,,,
11,-,Sharif,ולא מארה,-,11,7,,,,
12,up,Avi Peretz,קשה לי,36,1,54,,,,
13,-,Survivor,Eye of the Tiger,-,13,2,,,,
14,-,Nati Levi,אנא אלי,-,14,10,,,,
15,-,Peer Tasi,הולך ומתרחק,-,2,17,,,,
16,-,Rihanna,Umbrella (feat. JAY Z),-,16,2,,,,
17,-,Eyal Golan,Otach Esa,-,17,11,,,,
18,-,Moshe Peretz,טיסה 5325,-,2,64,,,,
19,-,Van Morrison,Brown Eyed Girl,-,9,4,,,,
20,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,16,,,,
21,-,Dudu Aharon,קצפת עם תות,-,6,26,,,,
22,up,Nati Levi,סוכר,77,3,55,,,,
23,-,Eliel Hilel,אלך איתך באהבה,-,5,30,,,,
24,-,Zohar Argov,כבר עברו השנים,-,10,11,,,,
25,-,Regev Hod,חיפושית ישנה,-,14,16,,,,
26,up,Eden Ben Zaken,רציתי,84,3,29,,,,
27,-,Haim Moshe,אהבת חיי,-,1,58,,,,
28,-,Moshe Peretz,כוס של יין,-,5,23,,,,
29,-,Shimi Ron,שעת פרידה,-,12,10,,,,
30,-,Avi Peretz,אוריאנה,-,19,16,,,,
31,-,Ido Itzhak,מחרוזת החברות שלך,-,25,9,,,,
32,down,Haim Moshe,אהבנו,19,3,13,,,,
33,-,Lior Farhi,יש מקום,-,18,4,,,,
34,down,Moshe Peretz,הכל איתך דבש,31,5,26,,,,
35,down,Omer Adam,לבד על המיטה,6,6,27,,,,
36,-,Eli Luzon,מחרוזת: עד 120,-,7,10,,,,
37,-,Dudu Aharon,כמוך לא אמצא,-,4,5,,,,
38,down,Eli Luzon,קפה בשניים,17,8,27,,,,
39,-,a-ha,Take On Me,-,5,3,,,,
40,-,Beyoncé,BREAK MY SOUL,-,1,41,,,,
41,-,Ahuva Ozeri,עמק הפרחים,-,41,1,,,,
42,down,Dudu Aharon,עלה קטן שלי,12,5,18,,,,
43,down,Moshe Peretz,בנאדם,34,34,7,,,,
44,down,Dudu Aharon,הגורל הזה,14,2,36,,,,
45,-,Itsik Kala,לבד יושבת,-,9,3,,,,
46,down,מיכאל מחפוד פטישי,מאמי,40,17,3,,,,
47,-,Sharif,בסבוסה,-,3,35,,,,
48,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,41,2,20,,,,
49,-,Eyal Golan,Hashir Haacharon,-,7,17,,,,
50,up,Ishay Levi,ריקדי,67,1,51,,,,
51,-,Moshe Peretz,קרמלה,-,2,30,,,,
52,-,Moshe Peretz,סוכר בקפה,-,7,18,,,,
53,-,Nati Levi,שיר אהבה לרודוס,-,40,3,,,,
54,-,שבט אחים ואחיות,שבט אחים ואחיות,-,2,22,,,,
55,down,בניה ברבי,מנגינה קטנה,26,6,24,,,,
56,-,Lorde,Royals,-,2,1,,,,
57,down,Lior Farhi,סיגליות,38,1,14,,,,
58,-,Dudu Aharon,כמו מלאך (Live),-,49,3,,,,
59,-,Dove Cameron,Boyfriend,-,8,36,,,,
60,up,Dudu Aharon,לא אחד של אחרות,100,6,14,,,,
61,-,Samir Shukry,רונה,-,1,43,,,,
62,-,Zohar Argov,כמו שיכור,-,8,14,,,,
63,-,Omer Adam,יעשו לנו כבוד,-,8,17,,,,
64,-,Haim Moshe,פינה בלב עם פיני חדד,-,10,20,,,,
65,-,a-ha,Take On Me,-,30,1,,,,
66,-,Zohar Argov,בדד,-,1,18,,,,
67,down,Avihu Medina,לקראת שבת,18,16,14,,,,
68,up,Zohar Argov,עוד יום יבוא,82,64,6,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell) [Live Acoustic Version],-,69,1,,,,
70,-,Джош,Дикси,-,44,4,,,,
71,down,Moran Carmel,מחרוזת: שירי מרגול,23,2,21,,,,
72,up,Moshe Peretz,סימני הזמן,76,2,17,,,,
73,-,Little Mix,Move,-,14,13,,,,
74,down,Jackie Mekaiten,המענטזת,44,4,13,,,,
75,-,Eyal Golan,Od Yom Sheover,-,3,17,,,,
76,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,37,12,30,,,,
77,up,Zehava Ben,חיים שלי,98,5,16,,,,
78,-,Avihu Medina,עוד יבואו ימים,-,63,4,,,,
79,-,Haim Moshe,עיישה,-,3,10,,,,
80,-,Eyal Golan,Yaldati Na Shuvi,-,6,15,,,,
81,-,Jax,Victoria’s Secret,-,6,23,,,,
82,-,Yoav Itzhak,בכל הדרכים,-,22,5,,,,
83,-,Dudu Aharon,הנה היא נכנסת,-,83,1,,,,
84,-,Moshe Peretz,בואי נעשה שלום,-,24,6,,,,
85,-,Moshe Peretz,לילה בסיני,-,58,1,,,,
86,down,Dudu Aharon,היחידה שלי (Live),27,1,6,,,,
87,down,Moshe Peretz,מותק,13,9,20,,,,
88,-,Myslovitz,Sound Of Solitude,-,3,9,,,,
89,-,Itsik Kala,מאמי מאמי,-,2,21,,,,
90,-,Adele,I Drink Wine,-,2,23,,,,
91,-,Madonna,Give It 2 Me,-,11,8,,,,
92,-,Lior Farhi,שומר החומות,-,14,9,,,,
93,-,Yoav Itzhak,לאהוב אם אפשר,-,44,6,,,,
94,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,11,,,,
95,down,Omer Adam,חורף באוטו,89,5,19,,,,
96,-,Steps,Tragedy,-,96,2,,,,
97,-,Moshe Peretz,האישה שלי,-,3,8,,,,
98,-,Eden Ben Zaken,אלבינה,-,22,9,,,,
99,-,Dudu Aharon,כמו ילד,-,14,12,,,,
100,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,49,,,,
