Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Levi,ריקדי,3,1,36,,,,
2,-,Dudu Aharon,כל הבנות,-,1,18,,,,
3,-,Gwen Stefani,Cool,-,3,1,,,,
4,-,Justin Bieber,Angels Speak,-,4,1,,,,
5,-,Yoav Itzhak,זה הזמן לסלוח,-,1,36,,,,
6,-,Dudu Aharon,הכי יפה,-,5,7,,,,
7,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,14,,,,
8,-,Beyoncé,Sweet Dreams,-,1,17,,,,
9,-,C.C. Catch,Cause You Are Young,-,9,1,,,,
10,-,Sade,Smooth Operator (Single Version),-,10,1,,,,
11,-,Eyal Golan,Einaich Mesaprot,-,4,7,,,,
12,-,Niso Siman Tov,אהבנו,-,12,1,,,,
13,-,Beyoncé,BREAK MY SOUL,-,1,33,,,,
14,-,Cassette,My Way,-,14,1,,,,
15,-,Ed Sheeran,I Will Remember You,-,6,1,,,,
16,up,Eli Luzon,ילדה,59,1,26,,,,
17,up,Omer Adam,חורף באוטו,51,5,12,,,,
18,down,Zohar Argov,הפרח בגני,6,5,20,,,,
19,-,Yoav Itzhak,מחרוזת: אין לי מרגוע,-,13,11,,,,
20,up,Liran Tal,מחרוזת: חלפו ימי,72,6,22,,,,
21,-,Avihu Medina,לקראת שבת,-,16,8,,,,
22,up,Regev Hod,יחביבתי,45,8,6,,,,
23,up,Dudu Aharon,קצפת עם תות,33,6,17,,,,
24,-,Moshe Peretz,הכל איתך דבש,-,5,16,,,,
25,-,Margalit Tzan'ani,עץ ירוק מפלסטיק,-,20,8,,,,
26,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,26,1,,,,
27,-,Dudu Aharon,ואם היינו יחד,-,7,17,,,,
28,-,Regev Hod,קרוב אלייך,-,10,6,,,,
29,-,Dudu Aharon,חלון לים,-,20,8,,,,
30,up,Moshe Peretz,קרמלה,55,2,21,,,,
31,-,אודי דוד,אני בן אדם,-,7,11,,,,
32,down,Ishay Levi,תלתלים שחורים,7,2,40,,,,
33,-,Zehava Ben,נשמה תועה,-,33,1,,,,
34,up,Peer Tasi,ערק,90,1,17,,,,
35,-,Dudu Aharon,לא אחד של אחרות,-,6,8,,,,
36,-,Dudu Aharon,עלה קטן שלי,-,5,10,,,,
37,up,Eliel Hilel,אלך איתך באהבה,40,5,17,,,,
38,-,Charli XCX,Every Rule,-,9,2,,,,
39,-,Moshe Peretz,אם זאת מלחמה,-,10,4,,,,
40,-,Netanel,ילדה של אב 2016,-,3,19,,,,
41,-,Itsik Kala,אני העבד,-,21,8,,,,
42,down,Haim Moshe,הקולות של פיראוס,29,1,37,,,,
43,down,Nati Levi,סוכר,21,3,41,,,,
44,-,Itsik Kala,מלכת המסיבות,-,6,3,,,,
45,-,Katy Perry,Roar,-,2,17,,,,
46,-,Kadebostany,Wild in Secret (feat. Valeria Stoica),-,9,1,,,,
47,down,Moshe Peretz,מפרץ שלמה,22,5,11,,,,
48,up,Haim Moshe,התמונות שבאלבום,49,3,22,,,,
49,down,Regev Hod,פעימות ליבך,12,9,20,,,,
50,-,Moshe Peretz,האישה שלי,-,3,4,,,,
51,-,Eyal Golan,Od Yom Sheover,-,3,8,,,,
52,-,Foothills,Just Like This (feat. Sam Day),-,20,1,,,,
53,-,ABBA,Lay All Your Love On Me,-,6,29,,,,
54,-,Yoav Itzhak,מחרוזת: משתוללת בחוץ,-,6,6,,,,
55,-,Eli Luzon,ילד גדול,-,7,18,,,,
56,-,Adam Lambert,If I Had You,-,2,4,,,,
57,down,Haim Moshe,תן לזמן ללכת,36,4,31,,,,
58,-,עדן בן זקן,אנא מג'נונה,-,16,14,,,,
59,up,Moshe Peretz,גיבור של אמא,65,1,14,,,,
60,down,Eli Luzon,מחרוזת הנשמה,54,1,16,,,,
61,up,Moshe Peretz,לילות ארוכים,94,7,12,,,,
62,-,Shlomi Shabat,מחרוזת: מרגריטה,-,7,11,,,,
63,-,Ishay Levi,אנה בחלאם ביק,-,5,5,,,,
64,-,Ofer Levi,יום הרווקים,-,31,4,,,,
65,-,Regev Hod,מחרוזת: יד אלוהים,-,14,5,,,,
66,down,Avi Peretz,קשה לי,14,1,41,,,,
67,-,Eyal Golan,Otach Esa,-,17,5,,,,
68,-,Shlomi Shabat,בגלל הרוח,-,17,7,,,,
69,-,Moran Carmel,מחרוזת: שירי מרגול,-,2,10,,,,
70,down,Dudu Aharon,שם טבעת עליה,57,3,15,,,,
71,-,Haim Moshe,רוצים אתכם היום,-,71,1,,,,
72,down,Regev Hod,יש בי אהבה,23,18,8,,,,
73,-,Moshe Peretz,בא לי לאהוב אותך,-,2,13,,,,
74,down,Dudu Aharon,כמו ילד,60,14,8,,,,
75,down,Samir Shukry,רונה,15,1,32,,,,
76,down,Moshik Afia,חלום חיי,58,38,4,,,,
77,down,Eyal Golan,Hashir Haacharon,20,7,8,,,,
78,-,GAYLE,indieedgycool,-,7,20,,,,
79,down,Yoav Itzhak,בדם אהבתי,25,14,7,,,,
80,down,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,64,24,6,,,,
81,-,Shlomi Shabat,ואני שר,-,19,4,,,,
82,-,Moshe Peretz,סוכר בקפה,-,7,10,,,,
83,-,Haim Moshe,על סף דלתך,-,6,10,,,,
84,-,Moshe Peretz,כוס של יין,-,5,17,,,,
85,-,Regev Hod,חיפושית ישנה,-,14,13,,,,
86,-,Haim Moshe,רואים עליי,-,27,10,,,,
87,-,עדן בן זקן,איך אתה הולך,-,40,6,,,,
88,down,Moshe Peretz,מותק,75,9,9,,,,
89,-,Dudu Aharon,תגידו לה,-,17,4,,,,
90,-,Dudu Aharon,הכל זה מלמעלה,-,90,1,,,,
91,-,Regev Hod,מלכודת דבש,-,42,4,,,,
92,-,Eden Ben Zaken,ממתק,-,19,2,,,,
93,-,Meghan Trainor,Made You Look,-,39,4,,,,
94,-,Dudu Aharon,רק על הגובה,-,4,10,,,,
95,-,גידי שמור,זר בעולם,-,9,8,,,,
96,down,Haim Moshe,איזה סבבה,11,11,10,,,,
97,-,Moshe Peretz,בנאדם,-,34,3,,,,
98,down,Nissan,יום הולדת,66,34,4,,,,
99,-,Nati Levi,אנא אלי,-,14,8,,,,
100,-,Zohar Argov,להיות אדם,-,3,12,,,,
