Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,20,,,,
2,down,Britney Spears,3 (Groove Police Club Mix),1,1,77,,,,
3,down,The Weather Girls,It's Raining Men,2,1,32,,,,
4,-,ZAYN,Dusk Till Dawn (feat. Sia),-,4,6,,,,
5,down,Doja Cat,Get Into It (Yuh),4,4,17,,,,
6,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",5,3,31,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,3,7,,,,
8,up,Gayle,abcdefu,34,4,29,,,,
9,up,Ariana Grande,Into You,26,3,25,,,,
10,down,Dove Cameron,Boyfriend,8,8,17,,,,
11,down,DNCE,Body Moves,6,4,6,,,,
12,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],24,12,32,,,,
13,down,The Kid LAROI,Still Chose You (feat. Mustard),7,3,32,,,,
14,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,10,,,,
15,up,Beyoncé,BREAK MY SOUL,82,1,5,,,,
16,-,Zara Larsson & MNEK,Never Forget You,-,4,29,,,,
17,down,Rigoberta Bandini,In Spain We Call It Soledad,3,2,19,,,,
18,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,9,,,,
19,up,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",60,5,5,,,,
20,down,ABBA,Lay All Your Love On Me,19,6,8,,,,
21,-,The Black Eyed Peas,Rock That Body (Skrillex Remix),-,4,5,,,,
22,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,22,2,,,,
23,-,Maroon 5,Girls Like You (feat. Cardi B),-,1,8,,,,
24,-,Travis,Why Does It Always Rain On Me?,-,12,5,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,26,,,,
26,-,Jennifer Paige,Crush,-,26,8,,,,
27,-,Ariana Grande,Break Free (feat. Zedd),-,14,19,,,,
28,-,Maître Gims & Maluma,Hola Señorita,-,23,5,,,,
29,-,Niall Horan,On the Loose,-,23,7,,,,
30,-,Justin Timberlake,Rock Your Body,-,4,8,,,,
31,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),23,18,12,,,,
32,-,P!nk,Sober,-,22,6,,,,
33,-,Ariana Grande & Social House,Boyfriend,-,29,10,88,2019-10-06,88,2019-10-06
34,-,Adele,When We Were Young,-,15,5,,,,
35,-,Miley Cyrus,We Can't Stop,-,32,7,,,,
36,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,15,,,,
37,-,Robbie Williams,Candy,-,14,12,,,,
38,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,24,3,,,,
39,-,Beyoncé,Naughty Girl,-,6,1,,,,
40,-,Christina Aguilera,Candyman,-,40,4,,,,
41,-,Sara Bareilles,Love Song (Radio Edit),-,22,2,,,,
42,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,13,,,,
43,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,7,,,,
44,-,Adele,Send My Love (To Your New Lover),-,5,5,,,,
45,-,No Doubt,Just a Girl,-,18,5,,,,
46,up,Akcent,Lovers Cry,48,26,6,,,,
47,-,Janet Jackson,That's the Way Love Goes,-,47,1,,,,
48,-,Olly Murs,Moves (feat. Snoop Dogg),-,28,6,,,,
49,-,Rihanna,Te Amo,-,31,4,,,,
50,-,Playin' Buzzed,Owner of a Lonely Heart (Made Famous By Max Graham Vs. Yes) [Official Bar Karaoke Version],-,50,2,,,,
51,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,12,,,,
52,-,Beyoncé,Sorry (Original Demo),-,52,1,,,,
53,-,Kim Wilde,Loved,-,3,9,,,,
54,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,24,,,,
55,-,Black Box,Everybody Everybody,-,6,6,,,,
56,-,Christina Perri,Arms,-,24,5,,,,
57,-,Shakira,Dare (La La La),-,31,11,,,,
58,up,Robyn,Hang With Me,61,42,2,,,,
59,-,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",-,26,8,,,,
60,-,Camila Cabello,Crying in the Club,-,16,17,,,,
61,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,10,,,,
62,-,Kylie Minogue,I Believe in You,-,62,5,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,8,27,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,31,2,,,,
65,down,P!nk,What About Us,42,1,13,,,,
66,-,The Wanted,Chasing the Sun,-,3,5,,,,
67,-,Pet Shop Boys,I Started a Joke,-,56,3,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,17,9,,,,
69,-,The Black Eyed Peas,Boom Boom Pow,-,32,6,,,,
70,up,Rihanna,Stay (feat. Mikky Ekko),85,9,11,,,,
71,-,Kelly Clarkson,My Life Would Suck Without You (Chriss Ortega Radio Mix),-,71,1,,,,
72,-,Jason Derulo,Cheyenne,-,17,14,,,,
73,-,Jason Derulo,Whatcha Say,-,36,5,,,,
74,-,Bosson,One In a Million (Remix),-,74,1,,,,
75,-,Ava Max,So Am I,-,16,8,69,2019-10-06,69,2019-10-06
76,down,5 Seconds of Summer,Easier (Live From The Vault),75,32,11,,,,
77,-,Depeche Mode,I Feel Loved,-,21,6,,,,
78,-,Beyoncé,Halo,-,59,3,,,,
79,-,Miley Cyrus,Party In the U.S.A.,-,35,7,,,,
80,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,6,,,,
81,-,Shawn Mendes,In My Blood,-,1,8,,,,
82,-,Ed Sheeran,Shape of You,-,3,19,94,2020-01-05,94,2020-01-05
83,down,Sia,Chandelier,79,11,18,,,,
84,-,Nico & Vinz,Am I Wrong,-,2,27,,,,
85,-,Bruno Mars,Treasure,-,17,10,,,,
86,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,7,,,,
87,-,Cher,Take It Like a Man (7th Heaven Mix),-,39,5,,,,
88,down,Sia,I'm Still Here,66,27,15,,,,
89,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,7,,,,
90,-,Taio Cruz,Do What You Like,-,35,8,,,,
91,-,Selena Gomez,Slow Down,-,15,4,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,9,,,,
93,down,Kesha,Tik Tok (Fred Falke Club Remix),63,9,13,,,,
94,-,Demi Lovato,Give Your Heart a Break,-,13,8,,,,
95,-,Rihanna,Rude Boy,-,5,13,,,,
96,-,Lady Gaga,The Edge of Glory,-,40,3,,,,
97,-,P!nk,Try,-,8,11,,,,
98,-,Britney Spears,Passenger,-,18,7,,,,
99,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,9,,,,
100,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,17,,,,
