Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,1,4,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),3,1,45,,,,
3,-,Myslovitz,Sound Of Solitude,-,3,4,,,,
4,up,Britney Spears,3,8,1,29,,,,
5,-,Sagi Rei,Rhythm Is a Dancer,-,5,1,,,,
6,down,Five,Everybody Get Up (Radio Edit),5,2,46,,,,
7,-,The Weather Girls,It's Raining Men,-,1,15,,,,
8,up,Ariana Grande,Into You,65,3,10,,,,
9,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,7,,,,
10,up,Charlie Puth,Attention,66,7,8,,,,
11,up,Ally Brooke,Low Key (feat. Tyga),51,11,9,,,,
12,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,17,,,,
13,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,13,1,,,,
14,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,6,,,,
15,-,Dua Lipa,Physical,-,2,3,48,2020-02-02,15,2020-04-12
16,-,Keiino,Spirit in the Sky,-,16,4,,,,
17,-,Milky Chance,Stolen Dance,-,17,3,,,,
18,-,Naughty Boy,Lifted (feat. Emeli Sandé & Professor Green),-,16,1,,,,
19,up,Hurts,Wonderful Life,59,16,5,,,,
20,-,Lizzo,Boys,-,11,6,,,,
21,-,Taylor Swift,Fifteen,-,2,27,,,,
22,-,Zara Larsson & MNEK,Never Forget You,-,4,11,,,,
23,-,Liam Payne & J Balvin,Familiar,-,1,8,,,,
24,-,Taylor Swift,Look What You Made Me Do,-,15,4,,,,
25,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,25,1,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,16,13,,,,
27,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,7,,,,
28,down,Sia,Move Your Body (Single Mix),13,9,11,,,,
29,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,13,4,,,,
30,-,Taylor Swift,The Man,-,29,5,72,2020-03-08,72,2020-03-08
31,-,Rihanna,Rude Boy,-,5,4,,,,
32,-,benny blanco & Calvin Harris,I Found You,-,9,6,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,7,22,2019-10-06,20,2019-10-13
34,-,Modjo,Chillin',-,19,3,,,,
35,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,35,2,,,,
36,-,LMFAO,Sexy and I Know It,-,15,4,,,,
37,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,5,,,,
38,-,Bruno Mars,Treasure,-,17,3,,,,
39,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,6,,,,
40,-,The Ting Tings,That's Not My Name,-,25,3,,,,
41,-,Fifth Harmony,That's My Girl,-,9,11,,,,
42,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,9,,,,
43,-,Jason Derulo,In My Head,-,43,3,,,,
44,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,44,1,,,,
45,-,Justin Bieber & BloodPop®,Friends,-,17,2,,,,
46,-,Ariana Grande,God is a woman,-,7,2,,,,
47,up,Sigrid,Strangers,53,32,3,,,,
48,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,4,,,,
49,down,Ed Sheeran,Galway Girl,17,17,4,,,,
50,-,Adele,When We Were Young,-,15,2,,,,
51,-,Manic Street Preachers,A Design for Life,-,20,1,,,,
52,-,Gwen Stefani & Akon,The Sweet Escape,-,52,1,,,,
53,-,Dua Lipa,Be the One,-,53,2,,,,
54,-,Charice,Pyramid (feat. Iyaz),-,18,2,,,,
55,-,テイラー・スウィフト,Blank Space,-,55,4,,,,
56,up,Britney Spears,Make Me... (feat. G-Eazy),93,41,4,,,,
57,-,Diana King,I Say a Little Prayer,-,42,3,,,,
58,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,2,,,,
59,-,Rachel Platten,Fight Song,-,19,4,,,,
60,-,Renoir,Sky,-,7,1,,,,
61,-,Rihanna,Bitch Better Have My Money,-,14,4,,,,
62,-,Charlie Puth,The Way I Am,-,1,2,,,,
63,-,Jason Derulo,Whatcha Say,-,36,2,,,,
64,-,Troye Sivan,My My My!,-,14,6,,,,
65,-,Backstreet Boys,Straight Through My Heart,-,36,2,,,,
66,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,6,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,3,5,,,,
68,-,ROSALÍA,Malamente,-,15,5,,,,
69,-,OneRepublic,Stop and Stare,-,3,3,,,,
70,down,Rita Ora,Let You Love Me,39,26,5,,,,
71,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,4,,,,
72,-,Jennifer Lopez,Ain't Your Mama,-,31,3,,,,
73,-,テイラー・スウィフト,Style,-,22,2,,,,
74,-,Sam Smith,One Last Song,-,65,2,,,,
75,-,Ava Max,So Am I,-,16,4,69,2019-10-06,69,2019-10-06
76,down,Camila Cabello,Havana (feat. Young Thug),40,17,4,,,,
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,6,43,2019-10-13,39,2019-11-10
78,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],100,19,3,,,,
79,down,Camila Cabello,Crying in the Club,16,16,10,,,,
80,-,Anastacia,I'm Outta Love (Radio Edit),-,14,2,,,,
81,-,5 Seconds of Summer,Wildflower,-,19,4,,,,
82,-,Demi Lovato,Heart Attack,-,11,2,,,,
83,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,26,2,,,,
84,-,Bruno Mars,That’s What I Like,-,9,8,,,,
85,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,8,,,,
86,-,Simply Red,Money's Too Tight (To Mention),-,27,3,,,,
87,-,Texas,Inner Smile (Truth & Soul Session),-,16,1,,,,
88,-,Selena Gomez,Hands To Myself,-,26,6,,,,
89,-,Britney Spears,Radar,-,40,1,,,,
90,down,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],57,21,4,,,,
91,-,Savage Garden,To the Moon & Back,-,3,4,,,,
92,-,Beyoncé,Sweet Dreams,-,1,5,,,,
93,-,Bruno Mars,24K Magic,-,9,3,,,,
94,-,Madonna,Give It 2 Me,-,11,3,,,,
95,-,OneRepublic,Love Runs Out,-,36,3,,,,
96,-,Jessie Ware,Spotlight,-,13,4,,,,
97,-,Måns Zelmerlöw,Heroes,-,9,9,,,,
98,down,Katy Perry,Firework,62,40,5,,,,
99,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,27,1,,,,
100,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,26,2,,,,
