Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Troye Sivan,YOUTH,-,1,9,,,,
2,-,The Sweet,Poppa Joe,-,2,1,,,,
3,-,Billy Joel,My Life,-,3,1,,,,
4,-,Huevos,מסריח חלק ב,-,4,7,,,,
5,up,Britney Spears,3 (Groove Police Club Mix),5,1,81,,,,
6,up,Beyoncé,BREAK MY SOUL,31,1,8,,,,
7,down,The Weather Girls,It's Raining Men,3,1,36,,,,
8,up,Sia,Unstoppable,24,1,5,81,2019-11-10,81,2019-11-10
9,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,10,1,22,,,,
10,up,Ellie Goulding,Easy Lover (feat. Big Sean),16,6,5,,,,
11,up,The Kid LAROI,Still Chose You (feat. Mustard),64,3,37,,,,
12,-,The Jacksons,Can You Feel It (Single Edit),-,1,1,,,,
13,down,Gayle,abcdefu,12,4,33,,,,
14,-,Troye Sivan,My My My!,-,14,13,,,,
15,down,ABBA,Lay All Your Love On Me,11,6,12,,,,
16,down,Adele,Can I Get It,14,2,19,,,,
17,-,Bruno Mars,Marry You,-,17,10,,,,
18,-,Britney Spears,Born to Make You Happy (Radio Edit),-,18,6,,,,
19,-,Ed Sheeran,Happier,-,13,13,,,,
20,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,20,4,,,,
21,-,Little Mix,Move,-,14,3,,,,
22,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,35,,,,
23,-,Niall Horan,On the Loose,-,23,8,,,,
24,-,Lizzo,Tempo (feat. Missy Elliott),-,7,16,,,,
25,down,Dove Cameron,Boyfriend,13,8,22,,,,
26,-,Tanita Tikaram,Twist in My Sobriety,-,26,1,,,,
27,-,Sia,Floating Through Space,-,24,8,,,,
28,-,Sagi Rei,Rhythm Is a Dancer,-,5,8,,,,
29,-,Iyaz,Replay,-,11,7,,,,
30,-,Madonna,Hung Up,-,30,4,,,,
31,-,Lizzo,2 Be Loved (Am I Ready),-,8,1,,,,
32,-,OneRepublic,Stop and Stare,-,3,8,,,,
33,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],35,12,36,,,,
34,-,Zara Larsson & MNEK,Never Forget You,-,4,32,,,,
35,-,DNCE,Cake by the Ocean,-,2,5,,,,
36,-,OneRepublic,Love Runs Out,-,36,7,,,,
37,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,30,5,,,,
38,-,Gwen Stefani,4 In the Morning,-,1,10,,,,
39,-,Ed Sheeran,Thinking Out Loud (Alex Adair Remix),-,1,4,,,,
40,-,Gwen Stefani,Rich Girl (feat. Eve),-,21,5,,,,
41,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,14,,,,
42,-,Jason Derulo,In My Head,-,36,4,,,,
43,-,Selena Gomez,Hands To Myself,-,26,11,,,,
44,-,Travis,Side,-,21,4,,,,
45,-,Katy Perry,Last Friday Night (T.G.I.F.),-,39,3,,,,
46,-,Charlie Puth,How Long,-,16,10,,,,
47,up,Glass Animals,Heat Waves,66,3,29,75,2021-02-28,71,2021-03-07
48,-,Art Garfunkel,Bright Eyes,-,48,1,,,,
49,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,25,4,,,,
50,-,Robbie Williams,Candy,-,14,14,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,4,,,,
52,-,Jonas Brothers,Only Human,-,16,11,42,2019-10-06,27,2019-11-03
53,-,Kygo & Whitney Houston,Higher Love,-,3,12,22,2019-10-06,20,2019-10-13
54,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,3,10,,,,
55,down,Doja Cat,Get Into It (Yuh),20,4,22,,,,
56,-,The Script,Hail Rain or Sunshine,-,19,7,,,,
57,-,Jax,Victoria’s Secret,-,6,1,,,,
58,-,Ariana Grande,Touch It,-,2,13,,,,
59,-,ABBA,Chiquitita,-,59,1,,,,
60,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,60,1,,,,
61,-,Taylor Swift,Look What You Made Me Do,-,15,13,,,,
62,-,The Ting Tings,That's Not My Name,-,25,5,,,,
63,-,Lady Gaga,Yoü and I,-,12,6,,,,
64,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,21,7,,,,
65,-,テイラー・スウィフト,Shake It Off,-,12,3,,,,
66,-,Madonna,Miles Away,-,17,4,,,,
67,-,Camila Cabello,Liar,-,26,12,23,2019-10-06,14,2019-10-27
68,up,Ariana Grande,Into You,76,3,27,,,,
69,down,Justin Timberlake,Rock Your Body,4,4,10,,,,
70,-,Olly Murs,Troublemaker (feat. Flo Rida),-,16,7,,,,
71,-,Ariana Grande,no tears left to cry,-,10,6,,,,
72,-,Shakira,"Whenever, Wherever",-,12,5,33,2020-02-09,33,2020-02-09
73,-,Elton John,Daniel,-,73,2,,,,
74,-,Lily Allen,The Fear,-,25,2,,,,
75,-,Doja Cat,Payday (feat. Young Thug),-,75,1,,,,
76,-,Anne-Marie,2002,-,9,13,,,,
77,-,Sharel Sofer,שמיים מלאים תפילות,-,77,1,,,,
78,down,Pitbull,Fireball (feat. John Ryan),38,9,8,,,,
79,down,Amy Winehouse,You Know I'm No Good,28,17,13,,,,
80,-,Madonna,Frozen,-,80,1,,,,
81,-,Jennifer Lopez,Ain't Your Mama,-,31,5,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,25,,,,
83,-,Sia,Move Your Body (Single Mix),-,9,19,,,,
84,-,5 Seconds of Summer,Wildflower,-,19,9,,,,
85,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,13,,,,
86,-,Wings,Silly Love Songs,-,86,1,,,,
87,-,Aqua,Turn Back Time (Love To Infinity's Classic Radio Mix),-,87,1,,,,
88,-,Jewel,Foolish Games,-,79,1,,,,
89,-,Beyoncé,Sweet Dreams,-,1,14,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),93,25,15,,,,
91,-,U2,Mysterious Ways,-,91,1,,,,
92,-,Beyoncé,XO,-,14,19,,,,
93,-,John Newman,Olé (Blonde Remix),-,93,1,,,,
94,-,*NSYNC,It's Gonna Be Me,-,5,5,,,,
95,-,Michael Jackson,Rock With You (Single Version),-,15,10,,,,
96,-,Mott the Hoople,All the Young Dudes (Single Version),-,96,1,,,,
97,-,Depeche Mode,People Are People,-,97,1,,,,
98,-,Roxette,You Don't Understand Me,-,98,1,,,,
99,-,Harry Styles,Golden,-,30,10,61,2019-12-22,39,2020-12-13
100,-,10cc,The Things We Do For Love,-,100,1,,,,
