Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,1,1,,,,
2,-,João Gilberto,Ave María No Morro,-,2,1,,,,
3,-,Cat Stevens,Moonshadow,-,3,1,,,,
4,-,Sabrina,Boys (Summertime Love),-,4,2,,,,
5,down,Britney Spears,3 (Groove Police Club Mix),2,1,83,,,,
6,-,Jax,Victoria’s Secret,-,6,2,,,,
7,-,Beyoncé,Love On Top,-,2,27,,,,
8,down,The Weather Girls,It's Raining Men,3,1,38,,,,
9,up,Lizzo,Jerome,24,6,12,,,,
10,up,MØ,Kamikaze,27,9,26,,,,
11,up,Beyoncé,BREAK MY SOUL,13,1,10,,,,
12,up,Sia,Unstoppable,45,1,7,81,2019-11-10,81,2019-11-10
13,up,Ellie Goulding,Easy Lover (feat. Big Sean),14,6,7,,,,
14,up,Rigoberta Bandini,In Spain We Call It Soledad,22,2,25,,,,
15,up,Gayle,abcdefu,19,4,35,,,,
16,-,Naughty Boy,Lifted (feat. Emeli Sandé & Professor Green),-,16,3,,,,
17,down,Adele,Can I Get It,12,2,21,,,,
18,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,16,1,24,,,,
19,-,5 Seconds of Summer,Wildflower,-,19,10,,,,
20,down,ABBA,Lay All Your Love On Me,11,6,14,,,,
21,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,21,2,,,,
22,-,Robyn,Indestructible,-,22,4,,,,
23,up,GAYLE,indieedgycool,88,7,2,,,,
24,-,DNCE,Body Moves,-,4,10,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,1,12,1,2019-10-06,1,2019-10-06
26,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,3,12,,,,
27,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,11,,,,
28,up,Ed Sheeran,Shape of You,73,3,23,94,2020-01-05,94,2020-01-05
29,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,29,3,,,,
30,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,30,3,,,,
31,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,11,,,,
32,-,*NSYNC,It's Gonna Be Me,-,5,6,,,,
33,-,Ava Max,Torn,-,1,11,41,2019-10-06,41,2019-10-06
34,-,The Kid LAROI,Still Chose You (feat. Mustard),-,3,38,,,,
35,-,Lizzo,Tempo (feat. Missy Elliott),-,7,17,,,,
36,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,14,,,,
37,-,Zara Larsson,Lush Life,-,34,5,,,,
38,-,Pitbull,Freedom,-,16,4,,,,
39,-,Beyoncé,Broken-Hearted Girl,-,15,8,,,,
40,-,Lizzo,2 Be Loved (Am I Ready),-,8,2,,,,
41,-,Sean Paul,Give It Up to Me,-,21,4,,,,
42,-,Jason Derulo,Whatcha Say,-,27,7,,,,
43,-,Katy Perry,International Smile,-,20,6,,,,
44,-,Sia,Floating Through Space,-,24,9,,,,
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,9,52,2019-12-15,22,2020-02-02
46,-,Fifth Harmony,That's My Girl,-,9,20,,,,
47,-,Inna & Reynmen,Wherever You Go,-,47,1,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,2,71,2020-02-09,71,2020-02-09
49,-,Maroon 5,Cold (feat. Future),-,20,5,,,,
50,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,17,,,,
51,-,Madonna,Vogue,-,13,1,,,,
52,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,18,8,,,,
53,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,10,,,,
54,up,Agnetha Fältskog,When You Really Loved Someone,56,13,15,,,,
55,-,Katy Perry,Firework,-,40,9,,,,
56,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
57,-,September,Satellites (Extended),-,56,4,,,,
58,-,Mergui,Sucks to Know You (FU),-,54,2,,,,
59,down,Little Mix,Move,20,14,5,,,,
60,up,Lizzo,2 Be Loved (Am I Ready),71,4,2,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,55,4,,,,
62,-,5 Seconds of Summer,Valentine,-,8,10,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,45,1,,,,
64,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,64,2,,,,
65,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,65,4,,,,
66,-,Nico & Vinz,Am I Wrong,-,2,30,,,,
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,10,,,,
68,-,Gil Akivyov,תפילה לעני,-,68,1,,,,
69,up,Keiino,Spirit in the Sky,94,16,8,,,,
70,-,5 Seconds of Summer,Youngblood,-,14,8,,,,
71,down,Netta,Nana Banana,55,11,12,,,,
72,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,36,5,,,,
73,-,Pitbull,Don't Stop the Party (feat. TJR),-,27,11,,,,
74,-,Elad Cohen & Shloime Cohen,Ad Matay,-,74,1,,,,
75,down,ROSALÍA,Malamente,39,15,8,,,,
76,-,Sia,Alive,-,5,3,,,,
77,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,4,4,,,,
78,-,Lily Allen,Smile,-,29,5,,,,
79,-,Beyoncé,Naughty Girl,-,6,2,,,,
80,-,Brenda Russell,Piano In the Dark (Reissued),-,80,1,,,,
81,-,Elton John,Candle In the Wind,-,81,1,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,2,11,51,2019-10-06,51,2019-10-06
83,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,14,,,,
84,-,Tamir Gal & Itsik Kala,עד מתי,-,84,2,,,,
85,down,ドーン・ペン,ノー・ノー・ノー,32,6,9,,,,
86,-,R.E.M.,The One I Love,-,86,1,,,,
87,-,Bruno Mars,24K Magic,-,9,5,,,,
88,-,Beyoncé,Best Thing I Never Had,-,1,5,,,,
89,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",18,3,37,,,,
90,-,Shabba Ranks,Mr Loverman,-,21,4,,,,
91,-,Renaissance,Northern Lights,-,91,1,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,27,,,,
93,-,Sam Smith,Stay With Me,-,93,2,,,,
94,-,Tina Charles,I Love to Love,-,33,1,,,,
95,-,Madonna,Take a Bow,-,95,1,,,,
96,-,10cc,I'm Not in Love,-,46,3,,,,
97,-,Culture Club,Do You Really Want To Hurt Me,-,97,1,,,,
98,-,One Direction,What Makes You Beautiful,-,19,7,,,,
99,-,Beyoncé,Run the World (Girls),-,17,17,,,,
100,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,15,,,,
