Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Peretz,קשה לי,3,1,6,,,,
2,-,Ido Itzhak,זעקתי,-,2,2,,,,
3,-,רביד גואטה,מרלן,-,1,9,,,,
4,-,Keren Levi,שיר השירים,-,4,1,,,,
5,-,Ugendran,Chinna Pasanga Pattu,-,5,1,,,,
6,-,Nati Levi,סטאלה,-,6,1,,,,
7,-,Avtipus,לאן את הולכת,-,7,2,,,,
8,-,Zohar Argov,נגן לי שיר,-,8,1,,,,
9,-,Alon Hason,נתתי לה חיי,-,9,1,,,,
10,-,Regev Hod,תישארי,-,10,1,,,,
11,-,Meshiach Avivi,כמה טוב,-,11,1,,,,
12,-,Huevos,מסריח חלק ב,-,4,6,,,,
13,-,Effi Netzer,נערה ממש אוצר (Live),-,13,2,,,,
14,up,Dudu Aharon,בייבי,25,12,3,,,,
15,up,Ethnix,נגמר זמנית,32,9,2,,,,
16,-,Ayala Levi,מחייכת בגשם,-,16,2,,,,
17,-,Nati Levi,פרא אדם,-,17,2,,,,
18,-,Shimi Ron,יפו,-,13,3,,,,
19,-,מאיר לוגסי,ריבונו של עולם,-,9,4,,,,
20,-,Yoav Itzhak,זה הזמן לסלוח,-,1,4,,,,
21,up,רם צוברי,כשתלכי,63,17,5,,,,
22,-,Eliad,Chozer Habayta,-,22,2,,,,
23,-,Avihu Medina,שבחי ירושלים,-,4,1,,,,
24,-,Beni Elbaz,נפרדנו כך,-,24,2,,,,
25,-,Aviva Avidan,אל תשאל אותי,-,25,3,,,,
26,-,יוסי שועה,חי ומשוחרר,-,26,2,,,,
27,-,Zohar Argov,מספרים הזקנים,-,27,1,,,,
28,-,Doron Miran,מחרוזת: הכל הפוך,-,5,4,,,,
29,-,Zehava Ben,איזה מין עולם,-,22,2,,,,
30,up,Daklon,סורו ממני,81,30,3,,,,
31,-,Doron Miran,התמונות שבאלבום,-,31,1,,,,
32,-,Haim Tsadik,מחרוזת טוניסאית,-,32,1,,,,
33,-,Beni Barda,אני המום,-,9,1,,,,
34,down,גידי שמור,קח את החיים בקלות,6,6,3,,,,
35,-,Tamir Gal,ים של אהבה,-,10,4,,,,
36,down,Pini Hadad,משתגע,2,1,15,,,,
37,-,Eran Sofer,אבא יקר,-,5,2,,,,
38,-,Avihu Medina,שיר לאחותי (feat. נאוה מדינה),-,38,2,,,,
39,-,Tamir Gal,במכתב האחרון,-,14,3,,,,
40,-,Hagashash Hachiver,שרה שרה,-,40,1,,,,
41,-,Itsik Kala,מה עם הילד,-,17,2,,,,
42,-,Dudu Yasmin,לה לי לה לי,-,30,2,,,,
43,-,שימי גל,תני לי סימן,-,18,2,,,,
44,-,Eden Ben Zaken,רציתי,-,3,1,,,,
45,-,Zohar Argov,נעלמת בלי מילים,-,26,2,,,,
46,-,Shoshana Damari,Shoshana,-,46,2,,,,
47,-,Eli Idan,לילה של אהבה,-,23,1,,,,
48,-,Sharif,בסבוסה,-,3,5,,,,
49,-,בני אל,האחת והיחידה,-,49,1,,,,
50,-,Keren Levi,אימי אימי,-,50,1,,,,
51,-,Shimi Tavori,הילדה בת שבע,-,51,1,,,,
52,-,Shimi Ron,מחרוזת: את לי השמש,-,23,1,,,,
53,-,Elikam Bota,מחרוזת: נוסטלגיה,-,6,6,,,,
54,-,Ronen Anya,שיר על חברים,-,29,2,,,,
55,-,Yitzchak Meir,הודו לה׳,-,55,1,,,,
56,-,Natan Cohen,על סף דלתך,-,14,3,,,,
57,-,Ajar,די נמאס לי,-,29,3,,,,
58,-,Uriel Shlomi,הקסם השחור,-,4,3,,,,
59,-,Daklon,בזכרי ימים ימימה,-,8,2,,,,
60,-,Daniel Sharara,ויתרתי,-,22,3,,,,
61,-,Yaniv Ben Mashiach,ארץ ישראל,-,61,1,,,,
62,-,Ruth Nudelman,תני בי אור,-,62,1,,,,
63,-,איירין,לא רוצה אותך,-,63,1,,,,
64,-,Moti Taka,שמפניה,-,6,3,,,,
65,-,Tamir Gal,כואב שאתה בוכה עם קובי פרץ,-,40,2,,,,
66,-,Ariel Israelov,ראיתי בעיניה,-,14,5,,,,
67,-,תמיר סולטנה,הביטי בי,-,62,1,,,,
68,-,Koko from Eilat,כמו השמש,-,8,4,,,,
69,-,Ajar,מלכה בלי כתר,-,69,1,,,,
70,-,דודו טהאן,איפה היא?,-,51,1,,,,
71,up,אילן כהן,בים של דמעות,83,15,2,,,,
72,down,Jackie Maika,ספרי לי,46,19,2,,,,
73,-,Moshe Peretz,שורף אותי,-,43,3,,,,
74,-,תמיר סולטנה,החיבוק האחרון,-,59,1,,,,
75,-,Nati Levi,באתי עם הלייל,-,75,1,,,,
76,-,Ishay Levi,איפה את היום,-,76,1,,,,
77,-,Eran Sofer,עזוב שטויות,-,64,2,,,,
78,-,Mika Karni,השיר הזה,-,78,2,,,,
79,-,Liat Banai,רוצה אותך,-,1,1,,,,
80,-,Dikla,יום ועוד יום,-,49,2,,,,
81,-,Zohar Argov,אלינור,-,29,1,,,,
82,-,מוג'דה,מחרוזת כורדית,-,8,3,,,,
83,-,Fanany,האישה שלי,-,72,2,,,,
84,-,Zohar Argov,בדד,-,1,2,,,,
85,-,Sarit Hadad,תצא לי מהראש,-,19,1,,,,
86,-,Eli Luzon,אין קיפוח,-,86,1,,,,
87,-,Eden Ben Zaken,איך אתה יודע,-,36,2,,,,
88,-,Helena,אהוב שלי,-,88,1,,,,
89,-,קובי סביליה,תימניה שחרחורת,-,73,1,,,,
90,-,Yossi Raviv,שתי דקות - קאבר אקוסטי,-,22,1,,,,
91,-,Ofer Levi,כל אדם מחפש אהבה,-,17,3,,,,
92,-,בצלאל ארגוב,מחרוזת: הפרטיזן,-,9,5,,,,
93,-,Kobi Peretz,יום הולדת,-,22,2,,,,
94,-,יוסי שועה,הבגידה,-,25,3,,,,
95,-,Eran Sofer,לכי לדרכך,-,82,1,,,,
96,down,Nivin,Ata Lo Raui,85,1,6,,,,
97,-,Yardena Arazi,הכינור הנאמן,-,97,1,,,,
98,-,Avner Gadasi,הגברים בוכים בלילה,-,3,2,,,,
99,-,Kobi Peretz,אהבה על רגל אחת,-,13,1,,,,
100,-,Tamir Gal,כל לילה,-,45,2,,,,
