Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bazzi,Mine,-,1,1,,,,
2,-,Norman Greenbaum,Spirit In the Sky,-,2,1,,,,
3,-,Al Bano Carrisi & Romina Power,Felicità,-,3,1,,,,
4,-,Pet Shop Boys,Heart,-,4,1,,,,
5,down,Mohamed Rateb Al Nabulsi,Al Khafid,1,1,3,94,2019-10-13,74,2019-11-03
6,-,Buckethead,I.D. 3,-,6,1,,,,
7,-,Daniel Ahaviel,ניגון חב''ד,-,7,1,,,,
8,-,Céline Dion,That's the Way It Is,-,8,1,,,,
9,-,Bruno Mars,24K Magic,-,9,1,,,,
10,-,Muhammad Al Barak,Surat Al Kafiirun,-,10,1,,,,
11,-,Lizzo,Boys,-,11,1,,,,
12,-,ABBA,Angel Eyes,-,12,1,,,,
13,-,Pretenders,Human (Tin Tin Out Mix),-,13,1,,,,
14,-,Peter Andre,Insania,-,14,1,,,,
15,-,Cher,All or Nothing,-,15,1,,,,
16,-,Sean Paul,Gimme the Light,-,16,1,,,,
17,-,Tony Orlando & Dawn,Tie a Yellow Ribbon 'Round the Old Oak Tree,-,17,1,,,,
18,-,k.d. lang,Constant Craving,-,18,1,,,,
19,-,Train,Calling All Angels,-,19,1,,,,
20,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,1,,,,
21,-,Alannah Myles,Black Velvet,-,21,1,,,,
22,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,22,1,,,,
23,-,Hazel Dean,Searching (I Got to Find a Man),-,23,1,,,,
24,-,Five,Everybody Get Up (Radio Edit),-,2,1,,,,
25,-,Shout Out Louds,Impossible,-,25,1,,,,
26,-,Laura Branigan,Gloria (Single Version),-,26,1,,,,
27,-,Blue System,Romeo & Juliet,-,14,1,,,,
28,-,New Musik,Living By Numbers,-,28,1,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,22,1,,,,
30,-,Eurythmics,Miracle of Love,-,30,1,,,,
31,-,Michael Jackson,Rock With You (Single Version),-,15,1,,,,
32,-,Macy Gray,Love Is Gonna Get You,-,32,1,,,,
33,-,Yaki-Da,I Saw You Dancing,-,33,1,,,,
34,-,Haddaway,What Is Love,-,19,1,,,,
35,-,Ace of Base,Life Is a Flower (Absolom Short Edit),-,35,1,,,,
36,-,Beyoncé,Sweet Dreams,-,1,1,,,,
37,-,The Jeff Healey Band,It Could All Get Blown Away,-,28,1,,,,
38,-,Westworld,Sonic Boom Boy,-,38,1,,,,
39,-,Lou Reed,Perfect Day,-,39,1,,,,
40,-,Little Boots,Remedy,-,21,1,,,,
41,-,Kylie Minogue,Got to Be Certain,-,41,1,,,,
42,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,42,1,,,,
43,-,Gazebo,I Like Chopin (Single Edit),-,43,1,,,,
44,-,You Can Get It If You Really Want,Desmond Dekker,-,22,1,,,,
45,-,Madonna,La Isla Bonita,-,45,1,,,,
46,-,Toto,Africa (Single Version),-,10,1,,,,
47,-,Deniece Williams,Let's Hear It for the Boy,-,47,1,,,,
48,-,The Stone Roses,Fools Gold,-,48,1,,,,
49,-,Boy Meets Girl,Waiting for a Star to Fall,-,49,1,,,,
50,-,Sabrina,Boys (Summertime Love),-,4,1,,,,
51,-,Chipmunk,Oopsy Daisy (feat. Dayo Olatunji),-,51,1,,,,
52,-,Hurts,Wonderful Life,-,16,1,,,,
53,-,The Lightning Seeds,Sugar Coated Iceberg,-,53,1,,,,
54,-,Alison Moyet,Is This Love?,-,54,1,,,,
55,-,Martika,I Feel the Earth Move,-,55,1,,,,
56,-,George Michael,Too Funky,-,56,1,,,,
57,-,Latin Quarter,Radio Africa,-,57,1,,,,
58,-,Tipa Tipa,Tipa Tipa,-,58,1,,,,
59,-,Hannah Boleyn,When You're Gone (Ash Howes Remix),-,59,1,,,,
60,-,Eli Gerstner,L'chah Dodi,-,60,1,,,,
61,-,Black Box,Ride On Time,-,61,1,,,,
62,-,Caesars,Jerk It Out,-,62,1,,,,
63,-,Spandau Ballet,Only When You Leave,-,63,1,,,,
64,-,Pet Shop Boys,Always On My Mind,-,1,1,,,,
65,-,Danny Wilson,Mary's Prayer,-,2,1,,,,
66,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,66,1,,,,
67,down,Ben Harper,Ground On Down,46,46,2,,,,
68,-,Jane Wiedlin,Rush Hour,-,68,1,,,,
69,-,Katrina & The Waves,Walking On Sunshine,-,69,1,,,,
70,-,The Hollies,He Ain't Heavy He's My Brother,-,70,1,,,,
71,-,Dido,No Freedom,-,71,1,,,,
72,-,Lenny Keylard,Could You Be Loved (The Voice of Holland),-,41,1,,,,
73,-,Akiva Tolchin,Miracle Night,-,73,1,,,,
74,-,Lynsey De Paul & Mike Moran,Rock Bottom,-,74,1,,,,
75,-,Tamir Gal,מילה שלי,-,1,1,,,,
76,-,Ishay Levi,תלתלים שחורים,-,2,2,,,,
77,-,Haim Moshe,עד כלות הנשימה,-,31,1,,,,
78,-,Daklon,יום שישי הגיע,-,78,1,,,,
79,-,Haim Moshe,התמונות שבאלבום,-,3,1,,,,
80,-,Sharif,הזוהר לארגוב,-,52,1,,,,
81,-,Heaven 17,Temptation,-,81,1,,,,
82,-,Haim Moshe,תן לזמן ללכת,-,4,2,,,,
83,-,Avi Sinvani,אשת איש,-,64,1,,,,
84,-,עופר בדיחי,יש כאב,-,20,1,,,,
85,-,Eli Luzon,לילי ליל,-,85,1,,,,
86,-,Avi Sinvani,גורלו של זמר,-,11,1,,,,
87,-,The Power Station,Some Like It Hot (Remastered),-,87,1,,,,
88,-,Avi Peretz,מה אברך,-,88,1,,,,
89,-,Jackie Mekaiten,שמור וזכור,-,72,2,,,,
90,-,Gabi Shoshan,להשתטות לפעמים,-,34,1,,,,
91,-,תמיר סולטנה,אהבה אחת בלב,-,38,1,,,,
92,-,Donna Summer,State of Independence,-,92,1,,,,
93,-,Train,"Hey, Soul Sister",-,93,1,,,,
94,-,להקת קאזינו,מחרוזת ריקודים,-,80,2,,,,
95,-,Pharrell Williams,Happy (Live),-,71,1,,,,
96,-,Liran Tal,מחרוזת: חלפו ימי,-,6,4,,,,
97,-,זהר ארגוב,המלך (feat. בני שמעוני),-,6,1,,,,
98,down,שימי גל,דרך החיים,77,10,2,,,,
99,-,Lior Farhi,באת אלי בלילה,-,99,1,,,,
100,-,David Bowie,Slow Burn - Edit,-,100,1,,,,
