Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will to Power,"Baby, I Love Your Way/Freebird",-,1,1,,,,
2,-,Vance Joy,Don't Fade,-,2,1,,,,
3,-,Britney Spears,3 (Groove Police Club Mix),-,1,66,,,,
4,up,Adele,Can I Get It,67,2,3,,,,
5,-,Five,Everybody Get Up (Radio Edit),-,2,57,,,,
6,up,Doja Cat,Get Into It (Yuh),12,4,6,,,,
7,-,Dido,NYC,-,2,39,,,,
8,up,Dove Cameron,Boyfriend,8,8,7,,,,
9,-,Zara Larsson & MNEK,Never Forget You,-,4,22,,,,
10,up,Rigoberta Bandini,In Spain We Call It Soledad,10,2,7,,,,
11,-,Gayle,abcdefu,-,4,18,,,,
12,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,4,1,7,,,,
13,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,20,,,,
14,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],68,12,28,,,,
15,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,15,1,,,,
16,down,The Kid LAROI,Still Chose You (feat. Mustard),5,3,20,,,,
17,-,Renoir,Sky,-,7,4,,,,
18,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,11,,,,
19,-,שרה בדישי,הביתה,-,19,1,,,,
20,-,MØ,Kamikaze,-,9,19,,,,
21,-,Netta,Nana Banana,-,11,5,,,,
22,up,Ed Sheeran,Galway Girl,83,17,7,,,,
23,-,Maître Gims & Maluma,Hola Señorita,-,23,4,,,,
24,-,Emeli Sandé,My Kind of Love,-,24,5,,,,
25,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,6,,,,
26,-,Henree,Anybody but Me (feat. Nikka),-,26,1,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,7,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,17,12,,,,
29,-,No Doubt,It's My Life,-,29,2,,,,
30,-,Sean Kingston,Firé Burning,-,20,9,,,,
31,-,Adam Lambert,If I Had You,-,2,1,,,,
32,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,7,,,,
33,-,The Wanted,Lose My Mind,-,21,3,,,,
34,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,11,1,,,,
35,-,P!nk,So What,-,28,5,,,,
36,-,Britney Spears,Till the World Ends,-,20,6,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,3,,,,
38,-,Madonna,Ray of Light,-,16,3,,,,
39,-,Taylor Swift,The Man,-,29,8,72,2020-03-08,72,2020-03-08
40,-,Priscilla Renea,Dollhouse (Bimbo Jones Radio Edit),-,40,1,,,,
41,up,Sia,I'm Still Here,77,27,11,,,,
42,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,11,,,,
43,-,Robbie Williams,Rock DJ,-,4,2,,,,
44,-,Nico & Vinz,Am I Wrong,-,2,22,,,,
45,-,Hurts,Stay,-,45,4,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,7,,,,
47,up,Sia,Chandelier,88,11,15,,,,
48,-,Jason Derulo,Whatcha Say,-,27,5,,,,
49,-,Sia,Floating Through Space,-,24,6,,,,
50,-,Robbie Williams,Bodies,-,34,4,,,,
51,-,Rihanna,What Now,-,13,9,,,,
52,-,Rita & ELK,Boom Boom Boom,-,52,1,,,,
53,-,Camila Cabello,Crying in the Club,-,16,14,,,,
54,-,Ally Brooke,Low Key (feat. Tyga),-,11,13,,,,
55,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,30,2,60,2020-11-15,60,2020-11-15
56,-,Marty Gold & His Orchestra,"A Hard Day's Night (From the Film, ""A Hard Day's Night"")",-,56,1,,,,
57,-,Adele,Set Fire to the Rain,-,2,4,,,,
58,-,リリー・アレン,Hard Out Here,-,35,4,,,,
59,-,Ariana Grande,Touch It,-,2,9,,,,
60,-,Lizzo,Soulmate,-,23,6,,,,
61,-,Mariah Carey,You're Mine (Eternal),-,42,4,,,,
62,-,Safri Duo,Played-A-Live (The Bongo Song),-,48,3,,,,
63,-,Nissan,יום הולדת,-,34,1,,,,
64,-,Harry Styles,Adore You,-,13,12,24,2019-12-08,6,2020-04-19
65,-,Charlie Puth,Attention,-,7,13,,,,
66,-,Beyoncé,I Was Here,-,36,8,,,,
67,-,Sigrid,Strangers,-,32,7,,,,
68,-,The Kixx,Already Gone,-,16,4,,,,
69,-,5 Seconds of Summer,She Looks So Perfect,-,69,1,,,,
70,down,Beyoncé,Drunk in Love (feat. Jay Z),37,27,9,,,,
71,-,Ylvis,The Fox (What Does the Fox Say?),-,9,17,,,,
72,down,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),60,19,10,,,,
73,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,8,,,,
74,-,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],-,51,2,,,,
75,-,One Direction,Live While We're Young,-,23,9,,,,
76,-,Shoshana Damari,Adain Kan,-,76,1,,,,
77,-,Christina Aguilera,Candyman,-,40,3,,,,
78,-,Charli XCX & Troye Sivan,1999,-,28,7,,,,
79,up,Rihanna,Where Have You Been,96,3,20,,,,
80,-,Nick Lachey,Patience,-,31,5,,,,
81,-,The Wanted,Glad You Came (Karaoke Version),-,24,3,,,,
82,-,Westlife,Flying Without Wings,-,82,1,,,,
83,-,Ellie Goulding,Something In the Way You Move,-,13,11,,,,
84,-,Pitbull,International Love (feat. Chris Brown),-,40,4,,,,
85,-,Vanessa Amorosi,Absolutely Everybody,-,38,2,,,,
86,-,Shoshana Damari,Or (אור),-,68,1,,,,
87,-,good win.,Ищy тебя,-,87,1,,,,
88,-,Kylie Minogue,I Believe in You,-,62,4,,,,
89,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,7,,,,
90,up,Michael Jackson,The Way You Make Me Feel (Single Version),90,14,14,,,,
91,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,28,4,,,,
92,-,Alyssa Reid,"Alone Again, Pt. 2",-,24,5,,,,
93,-,Myslovitz,Sound Of Solitude,-,3,5,,,,
94,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,11,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,4,18,,,,
96,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,96,1,,,,
97,-,Kelly Clarkson,Dark Side,-,17,4,,,,
98,down,Bruno Mars,Treasure,51,17,8,,,,
99,-,Katy Perry,Wide Awake,-,11,5,,,,
100,-,Quintino,Escape (Into the Sunset) [feat. Una] [Radio Mix],-,100,1,,,,
