Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samir Shukry,רונה,20,1,0,,,,
2,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,0,,,,
3,-,Reuven Hamalach,פתיחה,-,3,0,,,,
4,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,4,0,,,,
5,-,Moshe Peretz,קרמלה,-,2,0,,,,
6,down,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,2,2,0,,,,
7,down,Karthik Rodriguez,The Canteen Song,1,1,0,,,,
8,up,Ofer Levi,מאוהב בגשם,17,1,0,,,,
9,-,Mergui,אני לא אני,-,9,0,,,,
10,down,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,3,3,0,,,,
11,up,Koko from Eilat,מחרוזת תמיד איתך,22,8,0,,,,
12,up,Madonna & Quavo,Future,47,12,0,,,,
13,-,Michael Jackson,Beat It (Single Version),-,13,0,,,,
14,-,Blue System,Romeo & Juliet,-,14,0,,,,
15,-,Baccara,"Sorry, I'm a Lady",-,15,0,,,,
16,-,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Kum Vehithalech Ba'aretz (קום והתהלך בארץ),-,16,0,,,,
17,-,Hagashash Hachiver,צ'יריבים,-,6,0,,,,
18,-,Ofer Levi,הופה שינני,-,16,0,,,,
19,-,Tomer Hen,צ'ינגלה,-,19,0,,,,
20,-,Tomer Hen,אל תעלמי,-,20,0,,,,
21,-,Shabba Ranks,Mr Loverman,-,21,0,,,,
22,-,Alon Hason,לקחו לי את החופש,-,22,0,,,,
23,down,Eden Ben Zaken,תרקדו,5,5,0,,,,
24,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,18,0,,,,
25,-,Liza Minnelli,Losing My Mind,-,25,0,,,,
26,-,Hazel Dean,Searching (I Got to Find a Man),-,23,0,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,22,0,,,,
28,-,Dr. Alban,"No Coke (7"" Mix)",-,28,0,,,,
29,-,Backstreet Boys,I Want It That Way,-,29,0,,,,
30,-,Modern Talking,Just Like an Angel,-,30,0,,,,
31,down,Europe,The Final Countdown (Single Version),27,18,0,,,,
32,-,The Pointer Sisters,I'm So Excited,-,32,0,,,,
33,up,Tina Charles,I Love to Love,62,33,0,,,,
34,-,Wham!,Bad Boys,-,34,0,,,,
35,up,Gibson Brothers,Que Sera Mi Vida,68,35,0,,,,
36,-,Lehakat Pikud Tzafon,Kochav Hatzafon (כוכב הצפון) [Al Harama (על הרמה)],-,3,0,,,,
37,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,-,4,0,,,,
38,down,Laid Back,Sunshine Reggae,33,33,0,,,,
39,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,0,,,,
40,-,Yossi Banai,ספירת מלאי,-,22,0,,,,
41,-,Lenny Keylard,Could You Be Loved (The Voice of Holland),-,41,0,,,,
42,-,Zohar Argov,הפרח בגני,-,5,0,,,,
43,-,Itsik Kala,שנים ללא תקוה,-,37,0,,,,
44,-,Chris Brown,Yeah 3X,-,44,0,,,,
45,-,Sasi Yaish,סעידה,-,45,0,,,,
46,-,Nati Levi,מחרוזת: די לה,-,34,0,,,,
47,-,Jackie Mekaiten,המענטזת,-,4,0,,,,
48,-,Nati Levi,עוד יום,-,48,0,,,,
49,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,0,,,,
50,-,Rubi Levy,אישה,-,50,0,,,,
51,-,Eli Luzon,מחרוזת בניגון הישן,-,7,0,,,,
52,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,0,,,,
53,-,Moti Taka,חשבתי שניפגש בקרוב,-,27,0,,,,
54,-,Rupert Holmes,Escape (The Pina Colada Song),-,54,0,,,,
55,-,ABBA,Angel Eyes,-,12,0,,,,
56,-,Lloyd Cole & The Commotions,Lost Weekend,-,56,0,,,,
57,-,Prince,Manic Monday,-,45,0,,,,
58,-,Jonas Brothers,I Believe,-,50,0,,,,
59,-,Adva Omer,פתאום בלעדיך,-,59,0,,,,
60,-,Nati Levi,חכי איתי,-,60,0,,,,
61,-,Royal Philharmonic Orchestra,There She Goes (The La's),-,61,0,,,,
62,-,The Click Five,Just the Girl,-,62,0,,,,
63,-,The Corrs,I Never Loved You Anyway ( LP Version ),-,63,0,,,,
64,-,Michael Jackson,Rock With You (Single Version),-,15,0,,,,
65,-,Petula Clark,Downtown,-,65,0,,,,
66,-,Mark Ronson,Valerie,-,66,0,,,,
67,-,Eurythmics,Here Comes the Rain Again,-,67,0,,,,
68,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,68,0,,,,
69,-,Gloria Gaynor,Reach Out I'Ll Be There (Remastered),-,69,0,,,,
70,-,The White Tie Affair,Candle (Sick and Tired),-,70,0,,,,
71,-,Bad Boys Blue,Come Back and Stay,-,27,0,,,,
72,-,Switchfoot,Meant to Live,-,72,0,,,,
73,-,Stephanie (Princess Stephanie Of Monaco),Irresistible,-,66,0,,,,
74,down,The Wannadies,You & Me Song,58,58,0,,,,
75,-,Madonna,Express Yourself,-,24,0,,,,
76,-,Journey,Don't Stop Believin',-,3,0,,,,
77,-,Adele,Rolling In the Deep,-,2,0,,,,
78,-,The Sound of Arrows,Nova,-,78,0,,,,
79,-,C. J. Johnson,High Tide or Low Tide,-,79,0,,,,
80,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,4,0,,,,
81,-,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),-,8,0,,,,
82,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",פנינו אל השמש העולה,-,15,0,,,,
83,-,Yehoram Gaon,Ima Ima,-,10,0,,,,
84,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,9,0,,,,
85,-,Pitbull,Feel This Moment (DJ Riddler Extended Mix),-,69,0,,,,
86,-,Lydia Harrell,Could You Be Loved,-,80,0,,,,
87,-,U-Roy,Rivers of Babylon (2000 Remastered Version),-,87,0,,,,
88,-,Jane Wiedlin,Rush Hour,-,68,0,,,,
89,-,Pet Shop Boys,Leaving,-,89,0,,,,
90,down,Culture Club,Do You Really Want to Hurt Me,82,82,0,,,,
91,-,Megadeth,Tornado of Souls,-,91,0,,,,
92,-,Nurit Galron,שיר ליל שבת,-,19,0,,,,
93,-,Aric Lavie,שחקי שחקי (אני מאמין),-,93,0,,,,
94,-,Rivka Raz,הצריף הקטן,-,12,0,,,,
95,-,Michal Tal,ציפור קטנה מחפשת קן,-,2,0,,,,
96,-,Ofer Levi,שיר הדכאון,-,12,0,,,,
97,-,Haim Moshe,אהבת חיי,-,1,0,,,,
98,-,MAGIC!,Rude,-,10,0,,,,
99,-,Ofer Levi,דרך מפתה,-,17,0,,,,
100,-,Liran Tal,קליק,-,100,0,,,,
