Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zion Golan,מחרוזת: בלאדי,-,1,7,,,,
2,-,Eran Sofer,בטן גב,-,2,4,,,,
3,-,Regev Hod,את לי האור,-,3,1,,,,
4,-,Avihu Medina,שבחי ירושלים,-,4,4,,,,
5,-,Sharif,לא הבטחתי ארמונות,-,5,1,,,,
6,-,Nati Levi,קליאופטרה,-,6,6,,,,
7,-,Avi Sinvani,מחרוזת: עד לב שמים,-,7,2,,,,
8,down,Dudu Yasmin,לסמרני,7,2,13,,,,
9,-,תמיר גל ואיציק קלה,טוב לי איתך,-,9,3,,,,
10,-,Alon Hason,רגעים,-,9,12,,,,
11,-,Rinat Bar,מלאכים,-,11,8,,,,
12,-,Ishay Levi,מינה מינה,-,12,2,,,,
13,-,Hezi Fanian,הלו מאדאם,-,13,6,,,,
14,-,Koko from Eilat,מחרוזת להיטי זהב,-,14,10,,,,
15,-,Hezi Fanian,וירחסי,-,11,2,,,,
16,-,Moshe Peretz,הטעם הישן,-,16,2,,,,
17,-,Haim Moshe,עוד יום עולה,-,8,3,,,,
18,-,Regev Hod,רוצה נדבר,-,18,1,,,,
19,-,Tamir Gal,שביל האושר,-,3,12,,,,
20,-,עופר בדיחי,שיר למזכרת,-,10,9,,,,
21,-,רביד גואטה,מרלן,-,1,15,,,,
22,-,Zehava Ben,איזה מין עולם,-,22,5,,,,
23,up,Dudu Aharon & Sharif,הכל קורה בתל אביב,45,23,2,,,,
24,-,Sharif,בסבוסה,-,3,9,,,,
25,-,Eli Luzon,איתך אני האיש,-,25,1,,,,
26,-,Zehava Ben,אם הלב שמח,-,22,4,,,,
27,-,Izakis & Aviad Sahar,יאסו,-,12,5,,,,
28,down,אבי דן,שאכטה,4,1,12,,,,
29,-,Ofir Salomon,מחרוזת: עדים לנו,-,29,3,,,,
30,-,Danny Shoshan,נערי שובה אלי,-,30,2,,,,
31,-,Sharif,אבא,-,31,1,,,,
32,-,שימי גל,רציתי רק אותך,-,32,1,,,,
33,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,7,,,,
34,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,1,,,,
35,-,Shimi Ron,יש לי,-,35,1,,,,
36,-,עופר בדיחי,ילדונת,-,2,14,,,,
37,up,Ofer Levi,כל אדם מחפש אהבה,87,17,6,,,,
38,-,Ishay Levi,הפרח בגני,-,38,2,,,,
39,-,Eli Luzon,ילדה,-,1,7,,,,
40,-,שרון לביא,מחרוזת: ילדה רעה,-,8,5,,,,
41,-,Ayala Levi,יום אחד,-,33,2,,,,
42,-,Reuven Hamalach,פתיחה,-,3,13,,,,
43,-,Haim Moshe,מחרוזת: עוזי אלפלפילו,-,14,1,,,,
44,-,Itzik Harush,דובשנית,-,1,11,,,,
45,-,Haim Moshe,לפני שנפרדים,-,2,3,,,,
46,-,Doron Miran,שמע אלי,-,15,2,,,,
47,-,Daklon,שומר ישראל,-,47,1,,,,
48,-,Naor Cohen,היידה היידה,-,25,4,,,,
49,-,Nati Levi,"נטלי, סוכר ודי לה",-,15,4,,,,
50,-,Rihanna,Only Girl (In the World),-,2,2,,,,
51,-,תמיר סולטנה,אני לא שונה מאחרים,-,36,3,,,,
52,-,P!nk,Blow Me (One Last Kiss),-,52,1,,,,
53,-,Liat Banai,דואט הפרידה (feat. אבי ביטר),-,12,3,,,,
54,-,Kobi Peretz,בלבלי אותו,-,13,5,,,,
55,-,Shimi Ron,פרח שלי,-,12,4,,,,
56,-,Helena,כל אהבה טובה,-,56,1,,,,
57,down,Eyal Nardiya,מחרוזת חפלה,48,1,28,,,,
58,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,2,,,,
59,up,Samir Shukry,רונה,78,1,9,,,,
60,-,Eran Sofer,זה לא מתאים,-,60,1,,,,
61,-,Ishay Levi,מחרוזת: הגברים בוכים,-,31,2,,,,
62,up,Teapacks,איזה עולם,64,25,2,,,,
63,-,Avi Sinvani,מחרוזת: לעולם לא נפרד,-,1,8,,,,
64,-,Ofer Levi,לנצח לאהוב,-,4,9,,,,
65,-,בר כהן,מחרוזת: שירי נהדרת,-,9,10,,,,
66,down,Doron Miran,שקרנית,9,1,16,,,,
67,-,Haim Moshe,עד כלות הנשימה,-,31,5,,,,
68,-,שגיא צורף ואלעד כהן,בואי שבי (feat. שלומי סרנגה),-,68,1,,,,
69,-,אסאלה,מלכת הלבבות,-,2,11,,,,
70,-,עופר בדיחי,אבינו שבשמים,-,15,2,,,,
71,-,Jess Glynne,Hold My Hand,-,6,3,87,2020-04-05,87,2020-04-05
72,-,רובי וזרח,מחרוזת חמישה גמלים,-,31,3,,,,
73,-,Avihu Medina,לבד יושבת,-,22,5,,,,
74,up,Aviad Sahar,מחרוזת: משגע את כולן,98,16,4,,,,
75,-,Ishay Levi,תלתלים שחורים,-,2,16,,,,
76,down,חנן יובל,ים תיכוני,2,1,18,,,,
77,-,Daklon,כואב ושר לך,-,32,6,,,,
78,-,Margalit Tzan'ani,נערי שובה אלי,-,14,8,,,,
79,-,Ishay Levi,עדיין כאן,-,49,2,,,,
80,-,Tamir Gal,מנגינת חיי (feat. עופר לוי),-,17,2,,,,
81,-,Avi Peretz,יום ועוד יום,-,81,1,,,,
82,-,Reuven Hamalach,מחרוזת: מי זה אמר לך,-,4,11,,,,
83,-,Haim Moshe,מחרוזת: היא לא יודעת,-,28,3,,,,
84,-,Itsik Kala,אלוקי אל תעזבני,-,4,1,,,,
85,-,Kobi Peretz,אם את רווקה (feat. אסהלה),-,23,3,,,,
86,-,Lior Myara & Shimi Mizrahi,מחרוזת בסבוסה,-,17,2,,,,
87,-,Zohar Argov,אל נבקש,-,6,1,,,,
88,-,Eli Idan,חלומות שאספנו,-,45,3,,,,
89,-,Stalos & Oren Chen,מאני מאני,-,89,1,,,,
90,-,Avraham Tal,שבוע טוב,-,90,1,,,,
91,-,Ishay Levi,מחרוזת: שיח ורדים,-,86,2,,,,
92,-,Rubi Levy,חכי מעט,-,92,1,,,,
93,down,Omer Adam,נמס ממך,15,15,4,,,,
94,-,Sharif,החזירי לי את בני,-,4,4,,,,
95,down,Haim Moshe,הקולות של פיראוס,32,1,11,,,,
96,-,Shimi Tavori,חיפשתי שירים לצאת לעולם,-,72,1,,,,
97,-,Gili Argov,כשאת באה אליי,-,78,1,,,,
98,-,Dragonette,Let It Go (Laidback Luke Remix),-,22,1,,,,
99,-,MØ,Kamikaze,-,9,1,,,,
100,-,Margalit Tzan'ani,עץ ירוק מפלסטיק,-,20,2,,,,
