Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Alban,Sing Hallelujah! (Short),-,1,1,,,,
2,-,Florida Georgia Line,Cruise (feat. Nelly),-,2,1,,,,
3,-,Stalos & Oren Chen,זו את - רמיקס,-,3,2,,,,
4,up,Dudu Yasmin,לסמרני,7,2,15,,,,
5,down,Doron Miran,שקרנית,1,1,18,,,,
6,down,חנן יובל,ים תיכוני,4,1,20,,,,
7,down,אבי דן,שאכטה,5,1,14,,,,
8,-,שימי גל,אהבה,-,8,2,,,,
9,-,Eran Sofer,אלוקים,-,9,2,,,,
10,-,Eli Luzon,הנשמה,-,4,12,,,,
11,-,Hezi Fanian,וירחסי,-,11,3,,,,
12,-,Eran Sofer,אבא יקר,-,5,6,,,,
13,-,Ishay Levi,רקדי בדיסקו,-,13,1,,,,
14,-,Eli Luzon,איזו מדינה,-,1,9,,,,
15,-,עופר בדיחי,ילדונת,-,2,15,,,,
16,-,Yoav Itzhak,פני מלאך,-,2,4,,,,
17,-,Dudu Aharon,כל הבנות,-,1,1,,,,
18,-,Tamir Gal,מנגינת חיי (feat. עופר לוי),-,17,3,,,,
19,-,Shosh Ram,נכבשתי,-,4,23,,,,
20,-,Beni Barda,חמסה,-,20,1,,,,
21,up,Koko from Eilat,מחרוזת תמיד איתך,77,8,11,,,,
22,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,2,,,,
23,-,Shimi Ron,מחרוזת: בינת אל סולטן,-,4,6,,,,
24,-,Beni Elbaz,מחרוזת: חסידה,-,24,1,,,,
25,-,רובי חן,חמודה,-,8,4,,,,
26,-,Yoav Itzhak,מחרוזת: משתוללת בחוץ,-,6,3,,,,
27,-,Avi Biter,אותי לא מבינים-בהופעה,-,14,6,,,,
28,-,Regev Hod,קסם מיוחד,-,28,2,,,,
29,-,עופר בדיחי,שיר למזכרת,-,10,10,,,,
30,-,Haim Moshe,עוד יום עולה,-,8,4,,,,
31,up,Haim Moshe,"מחרוזת: לינדה, ג'ייגולי",99,31,2,,,,
32,-,Zohar Argov,מה לך ילדה,-,1,2,,,,
33,-,Jackie Maika,שלכת עצובה,-,28,4,,,,
34,-,תמיר סולטנה,אתה מאוהב,-,34,3,,,,
35,-,תמיר סולטנה,ככה לא אוהבים,-,29,3,,,,
36,-,Eran Sofer,שקרת זונה,-,36,1,,,,
37,-,Doron Miran,ימים יפים,-,16,3,,,,
38,-,Nati Levi,סוכר,-,3,13,,,,
39,down,Sharif,החזירי לי את בני,22,4,6,,,,
40,-,Itsik Kala,אש האהבה,-,38,2,,,,
41,-,Koko from Eilat,מחרוזת להיטי זהב,-,14,11,,,,
42,-,Uzi Hitman,אהובתי,-,4,4,,,,
43,up,ינון רצון,מחרוזת: בחיים הכל עובר,58,19,4,,,,
44,-,Shiko Hayik,מחרוזת: בדקות של געגוע,-,9,6,,,,
45,-,Dudu Aharon,מה אני בלעדייך,-,45,2,,,,
46,down,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],21,6,13,,,,
47,-,Yaniv Ben Mashiach,Ben Malach Sheli,-,47,2,,,,
48,-,Eli Luzon,אנא אלי,-,5,15,,,,
49,-,Alon Hason,לקחו לי את החופש,-,22,5,,,,
50,-,Regev Hod,מרגיש בטוח,-,50,1,,,,
51,-,Moshe Cohen,טופזיו,-,51,1,,,,
52,-,Kleytton Herivelto,Happy Ending,-,52,1,,,,
53,-,Albert Elbaz,אדם וגורלו,-,15,2,,,,
54,-,Omer Adam,מביט מהצד,-,54,2,,,,
55,-,Pini Hadad,משתגע,-,1,23,,,,
56,-,Ishay Levi,שבע,-,48,5,,,,
57,-,Zehava Ben,לו רק יכולתי,-,57,1,,,,
58,-,Rihanna,Where Have You Been,-,3,2,,,,
59,-,תמיר סולטנה,חולם על אהבה,-,59,2,,,,
60,-,Moshe Peretz & Lior Narkis,שמלה לבנה,-,17,5,,,,
61,-,Zohar Argov,עד מתי אלוהי-בהופעה,-,61,1,,,,
62,-,אביהו מדינה ושימי תבורי,אבי,-,38,1,,,,
63,-,שלוש וחצי,הכל יסתדר,-,63,1,,,,
64,-,Nico & Vinz,Am I Wrong,-,2,1,,,,
65,down,Kobi Peretz,בלבלי אותו,42,13,7,,,,
66,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,1,,,,
67,-,Nicole Scherzinger,Poison (New Main Version),-,67,1,,,,
68,-,Gal Sinvani & Adi Biti,ילדה קטנה,-,68,2,,,,
69,-,Shimi Tavori,תני לי את הלב,-,6,8,,,,
70,down,Tamir Yedai,זורמת בדם,27,8,13,,,,
71,-,Omer Adam,אף אחד לא יושב פה,-,6,4,,,,
72,-,Moshe Peretz,רחוק ממך,-,13,3,,,,
73,-,Daklon,הולך אדם,-,73,1,,,,
74,-,Yoav Itzhak,מאוהב,-,74,2,,,,
75,-,Lior Myara,לעוף על החיים רמיקס,-,32,2,,,,
76,-,Regev Hod,שר לך,-,76,1,,,,
77,-,Moshe Peretz,ארוץ עד אלייך,-,30,3,,,,
78,-,Gili Argov,כשאת באה אליי,-,78,2,,,,
79,-,סמי מיאלי,מתפקרניש,-,41,3,,,,
80,-,שי לוי,אהבה אמיתית,-,11,5,,,,
81,-,Avi Peretz,לפעמים,-,10,6,,,,
82,down,רביד גואטה,מרלן,76,1,17,,,,
83,-,Doron Miran,שמרי עלי,-,17,3,,,,
84,-,Haim Moshe,ילד שלי,-,41,7,,,,
85,-,Haim Moshe,הקולות של פיראוס,-,1,12,,,,
86,down,Yoav Itzhak,כשהשיר יגמר עם אביבה אבידן,39,2,5,,,,
87,-,OneRepublic,Counting Stars,-,1,1,,,,
88,-,Avi Sinvani,שקרנית,-,29,2,,,,
89,-,Jackie Mekaiten,בואי נערה,-,17,3,,,,
90,-,Zehava Ben,ללה פטימה,-,3,3,,,,
91,-,מיכאל פטישי,מאמי,-,81,2,,,,
92,-,Regev Hod,אבא,-,30,5,,,,
93,-,Eyal Golan,"מחרוזת: קן של אהבה, בלעדייך, יפה שלי (Live)",-,15,2,,,,
94,-,Omer Adam,אחרי כל השנים,-,94,1,,,,
95,-,Doron Miran,תרדי ממני,-,95,1,,,,
96,-,Shiko Hayik,מחרוזת: הסיפור שלי,-,10,3,,,,
97,-,Jesse Labelle,Heartbreak Coverup (feat. Alyssa Reid),-,43,1,,,,
98,-,Sharif,מחרוזת: למה לא,-,9,6,,,,
99,down,Reuven Hamalach,פתיחה,38,3,15,,,,
100,-,Doron Miran,כסף כסף,-,100,1,,,,
