Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weather Girls,It's Raining Men,-,1,20,,,,
2,up,Rigoberta Bandini,In Spain We Call It Soledad,13,2,2,,,,
3,up,One Direction,Steal My Girl,4,3,2,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),2,1,62,,,,
5,-,Dido,NYC,-,2,38,,,,
6,-,Haim Moshe,תודה,-,4,15,,,,
7,down,Glass Animals,Heat Waves,6,3,11,75,2021-02-28,71,2021-03-07
8,down,Gayle,abcdefu,5,4,15,,,,
9,down,The Kid LAROI,Still Chose You (feat. Mustard),3,3,15,,,,
10,up,Dove Cameron,Boyfriend,86,8,2,,,,
11,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,15,,,,
12,up,BTS,Dope,14,12,4,,,,
13,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,20,,,,
14,up,Doja Cat,Get Into It (Yuh),29,4,2,,,,
15,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,8,1,2,,,,
16,-,Ava Max,So Am I,-,16,7,69,2019-10-06,69,2019-10-06
17,-,Agust D,Daechwita,-,17,1,22,2020-05-31,22,2020-05-31
18,-,Jasmine Thompson,Adore,-,18,5,,,,
19,up,MØ,Kamikaze,67,9,17,,,,
20,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),21,12,9,,,,
21,-,Troye Sivan,My My My!,-,14,9,,,,
22,-,Charice,Pyramid (feat. Iyaz),-,18,7,,,,
23,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,5,,,,
24,up,Friends,Pacmahara (feat. Jean Pierre Bards),49,24,3,,,,
25,-,Bruno Mars,The Lazy Song,-,25,3,,,,
26,-,Demi Lovato,Heart Attack,-,11,4,,,,
27,-,Lady Gaga,Marry the Night,-,27,6,,,,
28,-,Savage Garden,To the Moon & Back,-,3,9,,,,
29,up,Dragonette,Let It Go (Laidback Luke Remix),60,22,7,,,,
30,-,Bruno Mars,Marry You,-,17,5,,,,
31,-,Agnetha Fältskog,When You Really Loved Someone,-,13,9,,,,
32,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,23,4,,,,
33,-,瑪麗亞凱莉,Triumphant (Get 'Em) [feat. Rick Ross & Meek Mill],-,28,1,,,,
34,-,BRSFSKY,Ма-Ма!,-,34,3,,,,
35,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,29,1,,,,
36,-,Britney Spears,3,-,1,37,,,,
37,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,6,,,,
38,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,34,3,,,,
39,-,Olly Murs,Troublemaker (feat. Flo Rida),-,16,5,,,,
40,-,Zehava Ben,אולי בעולם אחר,-,5,5,,,,
41,-,Ido Itzhak,מחרוזת החברות שלך,-,25,2,,,,
42,-,Ariana Grande,Into You,-,3,15,,,,
43,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,31,1,,,,
44,-,Adele,Set Fire to the Rain,-,2,3,,,,
45,-,Ariana Grande & Social House,Boyfriend,-,29,6,88,2019-10-06,88,2019-10-06
46,up,P!nk,Try,46,8,9,,,,
47,up,Adele,Skyfall,61,15,10,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),88,17,11,,,,
49,-,Baccara,"Sorry, I'm a Lady",-,15,1,,,,
50,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,14,,,,
51,-,The Black Eyed Peas,The Time (Dirty Bit),-,31,3,,,,
52,-,Rihanna,Where Have You Been,-,3,16,,,,
53,up,Lady Gaga,G.U.Y.,96,17,12,,,,
54,-,Professor Green,Just Be Good to Green (feat. Lily Allen),-,54,1,,,,
55,-,Lady Gaga,Poker Face,-,30,7,,,,
56,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,7,,,,
57,-,Maroon 5,Give a Little More,-,16,2,,,,
58,-,Ariana Grande,Break Free (feat. Zedd),-,14,14,,,,
59,-,Gwen Stefani,Hollaback Girl,-,25,3,,,,
60,-,Jess Glynne,All I Am,-,8,7,,,,
61,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,61,5,,,,
62,-,Justin Timberlake,My Love (feat. T.I.) [Instrumental],-,22,1,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,19,,,,
64,-,Beyoncé,Pretty Hurts,-,30,3,,,,
65,-,Akcent,Lovers Cry,-,26,4,,,,
66,-,Rihanna,What Now,-,13,7,,,,
67,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,7,,,,
68,-,Lizzo,Juice,-,48,5,91,2019-10-06,91,2019-10-06
69,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,8,,,,
70,-,Nico & Vinz,Am I Wrong,-,2,19,,,,
71,-,Rihanna,Te Amo,-,31,3,,,,
72,-,Shakira & Beyoncé,Beautiful Liar,-,38,3,,,,
73,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,10,,,,
74,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,12,,,,
75,-,Maroon 5,Love Somebody,-,49,6,,,,
76,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,9,,,,
77,-,Lehakat Pikud Hamerkaz,הנרי השמיני,-,75,1,,,,
78,-,Sia,Chandelier,-,11,12,,,,
79,down,Rihanna,Only Girl (In the World),12,2,14,,,,
80,-,אליה חן,נדבר,-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,2,,,,
82,-,Moony,Dove (I'll Be Loving You) (John Creamer & Stephane K Vocal Mix),-,82,1,,,,
83,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,20,4,,,,
84,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,84,1,,,,
85,-,Katy Perry,International Smile,-,20,4,,,,
86,down,5 Seconds of Summer,Old Me,38,24,9,,,,
87,-,Jessie Ware,Spotlight,-,13,6,,,,
88,-,The Jacksons,Blame It On the Boogie,-,88,1,,,,
89,-,MØ,New Moon,-,89,1,,,,
90,down,Taylor Swift,Look What You Made Me Do,27,15,7,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko),-,9,7,,,,
92,down,Cheryl,The Flood,81,47,4,,,,
93,down,Katy Perry,Small Talk,55,2,4,,,,
94,-,Tc Keys,Knock You Out (Boost Version),-,59,2,,,,
95,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,9,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,8,,,,
97,-,Vanessa Paradis,Joe le taxi,-,17,8,,,,
98,-,Kylie Minogue,In Your Eyes,-,2,3,,,,
99,-,Anne-Marie,Ciao Adiós,-,12,9,,,,
100,down,Kesha,Tik Tok (Fred Falke Club Remix),23,9,9,,,,
