Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moshe Peretz,כמו השקט (בהופעה),-,1,1,,,,
2,up,חנן יובל,ים תיכוני,3,1,17,,,,
3,-,Barry Manilow,Tryin' to Get the Feeling Again,-,3,1,,,,
4,up,אבי דן,שאכטה,5,1,11,,,,
5,-,Yoav Itzhak,זה הזמן לסלוח,-,1,15,,,,
6,-,Shimi Tavori,תני לי את הלב,-,6,7,,,,
7,up,Dudu Yasmin,לסמרני,9,2,12,,,,
8,-,Eli Luzon,תי תי,-,8,2,,,,
9,-,Doron Miran,שקרנית,-,1,15,,,,
10,-,George Bar,סאווח,-,6,4,,,,
11,-,Moti Taka,קוראים לי ככה וככה,-,11,1,,,,
12,-,Moshe Cohen,פוסע ברחובות,-,5,5,,,,
13,-,רובי חן,אבא נשמה,-,13,1,,,,
14,down,Yossy Bar,אנדלוסיה,6,6,2,,,,
15,-,Omer Adam,נמס ממך,-,15,3,,,,
16,-,Haim Moshe,קרן אור תבוא,-,16,1,,,,
17,-,Avihu Medina,שמחי עניה,-,17,1,,,,
18,up,Shimi Ron,מחרוזת ערבית,73,18,5,,,,
19,up,Shosh Ram,נכבשתי,69,4,22,,,,
20,-,Shlomi Shabat,האדמירל,-,20,3,,,,
21,-,Doron Miran,מחרוזת מה את רוצה ממני,-,21,3,,,,
22,-,Ishay Levi,יא אמירה,-,22,2,,,,
23,-,Zohar Argov,מחרוזת: עינייך החומות-בהופעה,-,23,1,,,,
24,-,Jackie Mekaiten,אמירה,-,24,1,,,,
25,-,תמיר סולטנה,מצטער חבר,-,25,1,,,,
26,-,Nati Levi,שלום נערתי,-,26,2,,,,
27,-,Aharon Yarimi,בלעדייך,-,27,5,,,,
28,-,Yoav Itzhak,כמו באגדות,-,21,5,,,,
29,up,Eli Luzon,אנא אלי,67,5,14,,,,
30,-,Stalos & Oren Chen,מי שואל אותך,-,30,1,,,,
31,-,Avi Peretz,גלגל הזמן,-,31,3,,,,
32,-,Haim Moshe,הקולות של פיראוס,-,1,10,,,,
33,-,Avi Peretz,לפעמים,-,10,5,,,,
34,-,Haim Moshe,הביתה,-,34,2,,,,
35,-,Haim Moshe,רואים עליי,-,27,2,,,,
36,-,Dudu Yasmin,זה המצב,-,36,1,,,,
37,-,Kobi Peretz,אל תבכי,-,37,5,,,,
38,-,תמיר סולטנה,איך בך האמנתי,-,38,1,,,,
39,-,Chava Alberstein,"ימינה, שמאלה והלאה",-,39,1,,,,
40,-,Sharif,את אהובתי,-,40,1,,,,
41,-,Ronen Anya,אני הילד,-,41,1,,,,
42,-,אביהו מדינה ושימי תבורי,"מחרוזת: ארץ אהובה, חג לי",-,1,4,,,,
43,-,Eden Ben Zaken,תרימו,-,43,1,,,,
44,-,Zehava Ben,אש אש,-,44,1,,,,
45,-,Dudu Aharon & Sharif,הכל קורה בתל אביב,-,23,1,,,,
46,-,Dudu Aharon,תביני,-,17,2,,,,
47,-,Tamir Gal,הקלפים והשתיה,-,7,9,,,,
48,-,Eyal Nardiya,מחרוזת חפלה,-,1,27,,,,
49,-,סמי מיאלי,מתפקרניש,-,41,2,,,,
50,down,זהר ארגוב,המלך (feat. בני שמעוני),15,6,10,,,,
51,-,Daklon,עמוק עמוק,-,17,2,,,,
52,down,דודו טהאן,את,8,8,6,,,,
53,-,Stalos & Oren Chen,מחרוזת: משתוללת בחוץ,-,53,1,,,,
54,-,Haim Moshe,נפרדנו כך (feat. Ma Kashur),-,54,1,,,,
55,-,Margalit Tzan'ani,I'm Singing In My Heart,-,55,1,,,,
56,down,Pini Hadad,משתגע,11,1,22,,,,
57,-,שימי גל,אבא,-,5,15,,,,
58,-,Eyal Golan,הפוך מהיקום,-,14,5,,,,
59,up,Stalos & Oren Chen,מחרוזת: היא לא יודעת,91,32,5,,,,
60,-,Shosh Ram,אל תחשוב פעמיים,-,30,1,,,,
61,-,שימי גל,משתגע,-,61,2,,,,
62,-,Shiko Hayik,כמה דמעות,-,21,3,,,,
63,down,Nati Levi,נטלי,20,20,4,,,,
64,-,Teapacks,איזה עולם,-,25,1,,,,
65,-,Gili Argov,אני הדור הבא,-,62,3,,,,
66,-,Haim Moshe,ברכת הדרך,-,11,1,,,,
67,-,Mujde,Nefesim Sensin,-,67,1,,,,
68,-,Shiko Hayik,כתבתי לך,-,36,4,,,,
69,-,Regev Hod,מלכודת דבש,-,42,1,,,,
70,-,Daklon,אסתר,-,70,1,,,,
71,-,Avihu Medina,הפרח בגני,-,71,1,,,,
72,-,Regev Hod,אשת חיל,-,72,1,,,,
73,-,Doron Miran,אוהב אותך,-,73,1,,,,
74,-,Zohar Argov,מחרוזת: גאלבי יחב,-,74,1,,,,
75,down,Stalos & Oren Chen,כוכבים,25,10,5,,,,
76,-,Dor Daniel,כולי שלך,-,14,2,,,,
77,-,Liat Banai,מחפשת את הדרך,-,15,6,,,,
78,-,Samir Shukry,רונה,-,1,8,,,,
79,up,Avi Peretz,קשה לי,81,1,14,,,,
80,-,Ofer Levi,תפילתו של ילד,-,12,4,,,,
81,-,Avi & Eti Cohen,ארקסי גלמס,-,81,1,,,,
82,-,Eden Ben Zaken,רציתי,-,3,3,,,,
83,-,יוסי שועה,הגואל,-,17,3,,,,
84,-,Haim Moshe,רוקדת כל הלילה,-,67,3,,,,
85,-,אריס,אולה אולה,-,85,1,,,,
86,-,תמיר גל ואיציק קלה,מה קרה לה,-,9,1,,,,
87,-,Ofer Levi,כל אדם מחפש אהבה,-,17,5,,,,
88,-,Dudu Yasmin,לה לה לה לה,-,88,1,,,,
89,-,Sapir Saban,שקרים,-,89,1,,,,
90,-,Anat,בקצב הראי,-,90,1,,,,
91,-,Avihu Medina,שיר לאחותי (feat. נאוה מדינה),-,38,3,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,2,,,,
93,-,Zohar Argov,מחרוזת: שם הרחק ביער,-,93,1,,,,
94,down,Haim Moshe,לינדה,24,24,4,,,,
95,-,Ronen Anya,דרך הלב,-,30,1,,,,
96,-,Aharon Yarimi,מחרוזת: שורשים,-,50,2,,,,
97,-,Gabi Shoshan,בלוז הלילה הצעיר,-,47,2,,,,
98,-,Aviad Sahar,מחרוזת: משגע את כולן,-,16,3,,,,
99,-,Moshe Peretz,מה קורה איתך,-,99,1,,,,
100,-,Doron Miran,תודה אולה קלה,-,100,1,,,,
