Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eran Sofer,תגידו לה,-,1,1,,,,
2,-,Edward Akwasi Boateng,Mon Do Wiase,-,2,2,,,,
3,-,Chris Norman & Suzi Quatro,Stumblin' In,-,3,1,,,,
4,-,Susanna Hoffs,My Side of the Bed,-,4,1,,,,
5,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,5,2,,,,
6,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,6,1,,,,
7,-,Ofer Levi,מאוהב בגשם,-,1,2,,,,
8,-,Ishay Levi,רעיה,-,2,1,,,,
9,-,גידי שמור,זר בעולם,-,9,1,,,,
10,-,Abdelhamid Kichk,"Al Quran Al Karim, Pt. 2",-,10,1,,,,
11,-,Moshe Cohen,מסתובבת ברחובות,-,9,1,,,,
12,-,Fleetwood Mac,Big Love,-,12,1,,,,
13,down,Muhammad Al Barak,Surat Al Kafiirun,10,10,2,,,,
14,-,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),-,9,4,,,,
15,down,Norman Greenbaum,Spirit In the Sky,2,2,2,,,,
16,-,Jonas Brothers,Only Human,-,16,1,42,2019-10-06,27,2019-11-03
17,down,Cher,All or Nothing,15,15,2,,,,
18,-,Shocking Blue,Venus,-,18,1,,,,
19,-,LeAnn Rimes,Life Goes On,-,19,1,,,,
20,-,The Divine Comedy,Gin Soaked Boy,-,20,1,,,,
21,-,Adam Ant,Goody Two Shoes,-,21,1,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,22,2,,,,
23,-,Spandau Ballet,Communication (Live from the N.E.C.),-,23,1,,,,
24,-,The Dave Edmunds Band,Girls Talk (Live),-,24,1,,,,
25,-,Bay City Rollers,I Only Want to Be With You,-,25,1,,,,
26,-,Simple Plan,Take My Hand,-,26,1,,,,
27,-,Bad Boys Blue,Come Back and Stay,-,27,1,,,,
28,up,The Jeff Healey Band,It Could All Get Blown Away,37,28,2,,,,
29,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,29,1,,,,
30,up,You Can Get It If You Really Want,Desmond Dekker,44,22,2,,,,
31,-,Alison Moyet,Situation,-,31,1,,,,
32,-,Five Star,Rain or Shine,-,7,1,,,,
33,-,Men At Work,Down Under,-,33,1,,,,
34,-,Japan,"Quiet Life (7"" Version)",-,27,2,,,,
35,-,Phil Collins,Going to a Go-Go,-,35,1,,,,
36,-,Duo Dinámico & Alaska,Resistiré,-,36,1,,,,
37,-,Michael Bublé,Haven't Met You Yet,-,33,2,,,,
38,-,Jigsaw,Sky High,-,38,1,,,,
39,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,39,1,,,,
40,-,Paloma Faith,Never Tear Us Apart,-,40,1,,,,
41,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קטנתי,-,25,3,,,,
42,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",פנינו אל השמש העולה,-,15,4,,,,
43,-,Yehoram Gaon,Kumi Tzei,-,1,6,,,,
44,-,יהורם גאון,בית אבי,-,30,4,,,,
45,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,9,4,,,,
46,-,Pet Shop Boys,Was It Worth It? (7'' Version),-,46,1,,,,
47,-,Sandra,Innocent Love (Single Version),-,47,1,,,,
48,-,Julian Lennon,Too Late For Goodbyes,-,1,2,,,,
49,-,Freddie King,Help Me Through the Day,-,49,1,,,,
50,-,Freddie King,Ain't No Sunshine,-,50,2,,,,
51,-,Freddie King,Trouble In Mind,-,51,2,,,,
52,-,Lehakat Hanachal,בשמלה אדומה,-,31,4,,,,
53,-,Boaz Sharabi,פמלה,-,49,1,,,,
54,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,3,,,,
55,-,Rivka Zohar,Helkat Elohim,-,2,8,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,29,1,,,,
57,-,Regev Hod,חשמל זורם,-,28,2,,,,
58,-,אסאלה,טעם של אהבה,-,36,1,,,,
59,-,Ofer Levi,חיים שלי,-,59,1,,,,
60,-,Pini Hadad,משתגע,-,1,3,,,,
61,-,Yoav Itzhak,מחרוזת: אין לי מרגוע,-,13,1,,,,
62,-,Zohar Argov,להיות אדם,-,3,2,,,,
63,-,Haim Moshe,איזה סבבה,-,11,1,,,,
64,-,ZZ Top,Blue Jeans Blues (Remastered Version),-,62,2,,,,
65,-,Doron Miran,נשיקת אהבה,-,23,1,,,,
66,-,Haim Moshe,שובי אלי,-,27,1,,,,
67,-,Haim Moshe,רוקדת כל הלילה,-,67,1,,,,
68,-,Haim Moshe,גלים גלים,-,68,1,,,,
69,-,Regev Hod,איתך,-,69,1,,,,
70,-,Kobi Peretz,בתוך הדמעות,-,15,1,,,,
71,-,Aharon Yarimi,הדרך שבה הלכתי,-,71,1,,,,
72,-,Moshe Giat,פעמון זהב,-,72,1,,,,
73,-,Ishay Levi,רק חיוכים,-,2,1,,,,
74,-,Aharon Yarimi,קול קורא לאדם,-,22,1,,,,
75,-,Avi Sinvani,בן אלמוות,-,7,1,,,,
76,-,יוחאי שושן,תספרי לי,-,7,1,,,,
77,-,Abdelhamid Kichk,"Al Quran Al Karim, Pt. 1",-,35,2,,,,
78,-,Tomer Hen,מאוהב בך,-,31,1,,,,
79,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,79,1,,,,
80,-,David Bowie,Ashes To Ashes (Single Version) [2014 Remastered Version],-,80,1,,,,
81,-,Dikla,קופנגן,-,81,1,,,,
82,-,Status Quo,In the Army Now,-,82,1,,,,
83,-,Finley Quaye,Sunday Shining,-,61,1,,,,
84,-,Moshe Peretz,ברצלונה,-,84,1,,,,
85,-,ראובן ימין,איזה מין עולם,-,19,1,,,,
86,down,Daniel Ahaviel,ניגון חב''ד,7,7,2,,,,
87,-,Haim Moshe,לנצח,-,53,1,,,,
88,-,Iron Maiden,The Trooper,-,88,1,,,,
89,-,Nati Levi,אבא נשמה (feat. איציק קלה),-,38,1,,,,
90,-,Pentatonix,Cheerleader,-,90,1,,,,
91,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,91,1,,,,
92,-,Rivka Zohar & Liron Lev,זמר שלוש התשובות,-,8,4,,,,
93,-,The Cars,Drive,-,93,1,,,,
94,-,Robie C.,The Rhythm Is Magic (feat. Marie Claire D'Ubaldo) [CJ Mix],-,94,1,,,,
95,-,Makoma,No Jesus No Life,-,95,1,,,,
96,-,Mike + The Mechanics,Another Cup of Coffee,-,96,1,,,,
97,-,Amir Eliyahu,חפלה מזרחית,-,8,2,,,,
98,-,Madness,Baggy Trousers,-,98,1,,,,
99,-,Muhammad Al Barak,Surat Al Ashr,-,12,2,,,,
100,-,Anita Afriyie,Ade Kese,-,15,2,,,,
