Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yehoram Gaon,Kumi Tzei,6,1,0,,,,
2,up,Yehoram Gaon,Etz Ha'alon,2,2,0,,,,
3,-,Naomi Shemer,Chavelei Mashiach (חבלי משיח),-,3,0,,,,
4,down,Aric Lavie,Hof,3,1,0,,,,
5,up,Netanela,עוד יבוא היום,84,5,0,,,,
6,up,"Lehakat Hanachl (להקת הנח""ל)",Gvanim (גוונים),73,6,0,,,,
7,-,Michal Tal,ציפור קטנה מחפשת קן,-,2,0,,,,
8,-,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),-,7,0,,,,
9,-,Hagevatron,אל בורות המים,-,9,0,,,,
10,up,Hagashash Hachiver,צ'יריבים,52,6,0,,,,
11,up,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),58,5,0,,,,
12,up,Ruhama Raz,Bekarmei Teiman,18,12,0,,,,
13,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קסם על ים כנרת,-,7,0,,,,
14,-,Ha'achim Ve Haachayot (האחים והאחיות),(Sonata Bishnaim) סונטה בשניים,-,14,0,,,,
15,-,Yehudit Ravitz,סליחות (Live),-,15,0,,,,
16,-,Yehoram Gaon,Golan Sheli,-,13,0,,,,
17,up,Lehakat Hanachal,Hareut (הרעות),32,3,0,,,,
18,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,3,0,,,,
19,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),4,1,0,,,,
20,-,Shlishiyat Gesher Hayarkon,אם רק תבואי בחמש,-,20,0,,,,
21,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,-,4,0,,,,
22,-,"Lehakat Hanachl (להקת הנח""ל)",Geshem Bo (גשם בוא),-,7,0,,,,
23,-,Benny Berman (בני ברמן),Bepundak Katan (בפונדק קטן),-,11,0,,,,
24,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",עלי דון,-,24,0,,,,
25,-,Shalva Berti,שירת הנודד,-,25,0,,,,
26,-,Hagashash Hachiver,אהובתי יעל,-,6,0,,,,
27,down,Izhar Cohen,חלומות שמורים,19,17,0,,,,
28,-,Yehoram Gaon,Magash Hakesef (מגש הכסף),-,28,0,,,,
29,-,Nechama Hendel,Donna Donna,-,8,0,,,,
30,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,60,5,0,,,,
31,up,Yehoram Gaon,Gesher Alenbi,44,1,0,,,,
32,-,Chava Alberstein,אלפונסיה (נמל בית),-,32,0,,,,
33,-,Hedva Amrani,Belev Echad (Live),-,33,0,,,,
34,-,יהורם גאון,בית אבי,-,30,0,,,,
35,down,Nurit Galron,שיר ליל שבת,33,19,0,,,,
36,up,Shlishiyat Gesher Hayarkon,איילת אהבים,48,19,0,,,,
37,-,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Malkot Hachermon (מלכות החרמון),-,9,0,,,,
38,-,Lehakat Pikud Tzafon,Kochav Hatzafon (כוכב הצפון) [Al Harama (על הרמה)],-,3,0,,,,
39,-,Miryam Avigal (מרים אביגל),Bederech Hatavor (בדרך התבור),-,12,0,,,,
40,up,Lehakat Cheil Hayam,Hamalach Sheli (המלח שלי),64,40,0,,,,
41,-,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),-,8,0,,,,
42,-,Shlishiyat Gesher Hayarkon,איזה יום יפה,-,32,0,,,,
43,up,Yehoram Gaon,Kol Hakavod,47,23,0,,,,
44,-,Shlishiyat Gesher Hayarkon,סרנדה לך,-,37,0,,,,
45,down,Pini Hadad,שאלתי,1,1,0,,,,
46,-,Shoshik Shani,Michael (מיכאל),-,17,0,,,,
47,-,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,-,6,0,,,,
48,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,10,8,0,,,,
49,-,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),-,26,0,,,,
50,-,Ilanit,לאורך השדרה שאין בה איש,-,16,0,,,,
51,-,רונית אופיר,נחל שלי,-,44,0,,,,
52,-,Sanjith Hegde,Kannu Maniye,-,8,0,,,,
53,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",פנינו אל השמש העולה,100,15,0,,,,
54,-,Dror Ben Ya'akov,על הסף,-,1,0,,,,
55,down,Yafa Yarkoni,הפינג'אן,42,29,0,,,,
56,-,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,-,2,0,,,,
57,-,"Anirudh Ravichander, Dhvani Bhanushali & Tanishk Bagchi",Kadhal Psycho,-,11,0,,,,
58,-,Yuvan Shankar Raja & Prithivee,Agalaathey,-,58,0,,,,
59,-,"Vivek - Mervin, Anirudh Ravichander, Jonita Gandhi & Mervin Solomon","Sandakari Neethan (From ""Sangathamizhan"")",-,59,0,,,,
60,down,Tomer Tzabar,Machrozet Natali,45,6,0,,,,
61,-,G. V. Prakash Kumar,Thithipa,-,24,0,,,,
62,-,Little Boots,Earthquake,-,40,0,,,,
63,-,Ora Zinter,Shir Eretz (שיר ארץ),-,4,0,,,,
64,-,Karthik Rodriguez,The Canteen Song,-,1,0,,,,
65,-,Ghibran & Sowmiya Mahadevan,"Pattaampoochi Kannalae (From ""Sixer"")",-,36,0,,,,
66,-,"Dharan Kumar, Yuvan Shankar Raja & Shashaa Tirupati","Anji Manikku (From ""Puppy"")",-,66,0,,,,
67,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,67,0,,,,
68,-,Charles & Eddie,Would I Lie To You?,-,68,0,,,,
69,-,Tomer Hen,מתגעגע,-,3,0,,,,
70,-,Ofer Levi,בטירוף היינו יחד,-,2,0,,,,
71,-,Mariachi Rock-o,Why Does It Always Rain On Me,-,71,0,,,,
72,-,Chellankuppam Subramaniyan & Lady Kash Aka Akashik,"Enga Kaiyila (From ""Adutha Saattai"")",-,23,0,,,,
73,-,"Vivek - Mervin, Vivek Siva & Sanjana Kalmanje","Kamala (From ""Sangathamizhan"")",-,47,0,,,,
74,-,Ishay Levi,תפוחים ותמרים,-,38,0,,,,
75,-,Ronen Anya,חבר,-,75,0,,,,
76,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,25,0,,,,
77,-,Ishay Levi,אחת ויחידה,-,41,0,,,,
78,-,Ofer Levi,מחרוזת: כוכבי מרום,-,5,0,,,,
79,-,Tamir Gal,ים של אהבה,-,10,0,,,,
80,-,Aviva Avidan,פרי גנך,-,5,0,,,,
81,-,Samir Shukry,רונה,-,1,0,,,,
82,-,Yoav Itzhak,מחרוזת: אהבתי את יופייך,-,48,0,,,,
83,-,שרון לביא,מחרוזת: קפה בשניים,-,2,0,,,,
84,-,Eli Luzon,מחרוזת: עד 120,-,7,0,,,,
85,-,Mishel Cohen,החזירי לי את בני,-,50,0,,,,
86,-,Ilan Nuri,זמן להודות,-,45,0,,,,
87,-,Eyal Golan & Ethnix,תותים (הופעה חיה),-,1,0,,,,
88,-,Reuven Hamalach,מחרוזת: מי זה אמר לך,-,4,0,,,,
89,-,Will Young,Ground Running,-,4,0,,,,
90,-,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,-,3,0,,,,
91,-,Alisha Thomas & Yunohoo,Kaalam EDM Song,-,91,0,,,,
92,-,אסאלה,חייל משמר הגבול,-,78,0,,,,
93,-,Sharif,באהבה לאמא,-,89,0,,,,
94,-,Albert Elbaz,חבר יקר,-,40,0,,,,
95,-,Metanel,רק אתה אלי,-,26,0,,,,
96,-,Ethnix,Shanti שאנטי,-,80,0,,,,
97,-,Aviad Sahar,מחרוזת: היא מערבבת,-,21,0,,,,
98,-,Meir Banai,Tfilat Hadayag - (תפילת הדייג) [Live הופעה],-,64,0,,,,
99,-,Meir Nunu,היא תחזור,-,42,0,,,,
100,-,Haim Moshe,הקולות של פיראוס,-,1,0,,,,
