Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,One Direction,Best Song Ever,-,1,6,,,,
2,up,Beyoncé,Love On Top,2,2,17,,,,
3,up,Britney Spears,3 (Groove Police Club Mix),3,1,65,,,,
4,up,Glass Animals,Heat Waves,4,3,14,75,2021-02-28,71,2021-03-07
5,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",45,3,18,,,,
6,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,18,1,5,,,,
7,-,Lady Gaga,Applause,-,7,3,,,,
8,-,Gayle,abcdefu,-,4,17,,,,
9,up,The Kid LAROI,Still Chose You (feat. Mustard),17,3,18,,,,
10,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,13,13,2019-10-06,13,2019-10-06
11,-,Ryan Cabrera,True,-,1,8,,,,
12,-,Zara Larsson & MNEK,Never Forget You,-,4,21,,,,
13,-,will.i.am,Birthday (feat. Cody Wise),-,13,6,,,,
14,-,Noa Kirel,Drum,-,14,1,,,,
15,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],12,12,26,,,,
16,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,2,,,,
17,-,Kelly Clarkson,People Like Us,-,17,6,,,,
18,-,Strawberry Switchblade,Since Yesterday,-,18,1,,,,
19,up,Ylvis,The Fox (What Does the Fox Say?),35,9,16,,,,
20,-,Doja Cat,Get Into It (Yuh),-,4,4,,,,
21,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,6,,,,
22,-,Travis,Sing,-,22,2,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,16,21,,,,
24,-,Rihanna,Only Girl (In the World),-,2,15,,,,
25,-,Bruno Mars,Treasure,-,17,6,,,,
26,-,Ariana Grande,Into You,-,3,16,,,,
27,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,9,,,,
28,-,Charlie Puth,Attention,-,7,12,,,,
29,-,Sia,Move Your Body (Single Mix),-,9,14,,,,
30,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,10,,,,
31,-,Madonna,Sorry,-,30,1,,,,
32,-,Beyoncé,Drunk in Love (feat. Jay Z),-,27,7,,,,
33,-,Lady Gaga,G.U.Y.,-,17,13,,,,
34,-,Zara Larsson,Lush Life,-,34,2,,,,
35,-,Jordin Sparks & Chris Brown,No Air,-,16,9,,,,
36,-,Lady Gaga,Yoü and I,-,12,5,,,,
37,down,Rigoberta Bandini,In Spain We Call It Soledad,11,2,5,,,,
38,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B],-,35,3,,,,
39,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,33,,,,
40,-,Nico & Vinz,Am I Wrong,-,2,21,,,,
41,-,Ed Sheeran,Castle on the Hill,-,2,12,,,,
42,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,26,6,,,,
43,-,Sia,Floating Through Space,-,24,5,,,,
44,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,12,,,,
45,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,8,,,,
46,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,21,4,,,,
47,down,Dove Cameron,Boyfriend,26,8,5,,,,
48,-,Pitbull,Don't Stop the Party (feat. TJR),-,27,5,,,,
49,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,30,4,,,,
50,-,テイラー・スウィフト,Out of the Woods,-,50,3,,,,
51,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,12,,,,
52,-,Jason Derulo,Stupid Love,-,30,2,,,,
53,-,Robbie Williams,Candy,-,14,10,,,,
54,down,Alli Sims,Driving Blind,51,51,5,,,,
55,-,The Black Eyed Peas,The Time (Dirty Bit),-,31,4,,,,
56,up,5 Seconds of Summer,Old Me,56,24,11,,,,
57,-,Harry Styles,Adore You,-,13,11,24,2019-12-08,6,2020-04-19
58,up,Ellie Goulding,Something In the Way You Move,60,13,10,,,,
59,down,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],29,26,14,,,,
60,-,September,Satellites (Extended),-,56,3,,,,
61,-,Beyoncé,Broken-Hearted Girl,-,15,5,,,,
62,-,The Black Eyed Peas,Rock That Body (Skrillex Remix),-,4,3,,,,
63,-,Beyoncé,End of Time,-,12,14,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,4,17,,,,
65,-,Maroon 5,Love Somebody,-,49,7,,,,
66,-,P!nk,Please Don't Leave Me,-,56,2,,,,
67,-,Britney Spears,Perfume,-,59,4,,,,
68,-,Sean Kingston,Beautiful Girls,-,60,1,,,,
69,-,Depeche Mode,Enjoy the Silence,-,69,1,,,,
70,-,OneRepublic,Counting Stars,-,1,8,,,,
71,-,Kylie Minogue,I Was Gonna Cancel (Moto Blanco Remix) [Radio Edit],-,13,3,,,,
72,-,Miley Cyrus,Who Owns My Heart,-,34,7,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,21,,,,
74,-,Jess Glynne,Hold My Hand,-,6,16,87,2020-04-05,87,2020-04-05
75,-,Rihanna,Where Have You Been,-,3,18,,,,
76,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,31,6,,,,
77,-,Shakira,"Whenever, Wherever",-,12,4,33,2020-02-09,33,2020-02-09
78,-,will.i.am,Heartbreaker,-,54,2,,,,
79,-,Ido Itzhak,מחרוזת החברות שלך,-,25,3,,,,
80,-,The Corrs,What Can I Do? (Live),-,54,4,,,,
81,down,Dido,Thank You,30,17,2,,,,
82,-,The Bangles,Manic Monday,-,82,1,,,,
83,-,Hailee Steinfeld,I Love You's,-,1,2,,,,
84,down,Little Boots,Earthquake,69,40,4,,,,
85,-,One Direction,One Way or Another (Teenage Kicks),-,24,7,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,23,,,,
87,-,Paul Young,Wherever I Lay My Hat,-,87,1,,,,
88,-,Sean Paul,Give It Up to Me,-,21,2,,,,
89,-,Anne-Marie,2002,-,9,11,,,,
90,-,Taylor Swift,Look What You Made Me Do,-,15,8,,,,
91,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,91,1,,,,
92,-,Moloko,The Time Is Now (Edit),-,92,1,,,,
93,-,Justin Bieber,Love Yourself,-,5,9,,,,
94,-,Rihanna,Russian Roulette,-,50,6,,,,
95,-,Mariah Carey,Dreamlover,-,39,1,,,,
96,-,The Corrs,Breathless,-,96,1,,,,
97,-,OneRepublic,West Coast,-,97,1,,,,
98,-,Beyoncé,XO,-,14,14,,,,
99,-,Britney Spears,Seal It With a Kiss,-,55,5,,,,
100,-,Ra.L,The Day We Broke Up,-,100,1,,,,
