Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,What About Us,-,1,11,,,,
2,-,Adele,Oh My God,-,2,2,,,,
3,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",13,3,21,,,,
4,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,4,,,,
5,up,Gayle,abcdefu,11,4,19,,,,
6,down,Britney Spears,3 (Groove Police Club Mix),3,1,67,,,,
7,-,Avi Sinvani,איתך ובלעדייך,-,7,14,,,,
8,-,The Weather Girls,It's Raining Men,-,1,22,,,,
9,-,Avril Lavigne,Complicated,-,9,6,,,,
10,-,Taylor Swift,Fifteen,-,2,32,,,,
11,down,Adele,Can I Get It,4,2,4,,,,
12,up,Charlie Puth,Attention,65,7,14,,,,
13,down,Dove Cameron,Boyfriend,8,8,8,,,,
14,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,12,1,8,,,,
15,-,Shawn Mendes & Camila Cabello,Señorita,-,1,9,1,2019-10-06,1,2019-10-06
16,-,MestizoOficial,Una y Mil Veces,-,16,1,,,,
17,-,Gwen Stefani,4 In the Morning,-,1,8,,,,
18,down,The Kid LAROI,Still Chose You (feat. Mustard),16,3,21,,,,
19,-,Fifth Harmony,Worth It (feat. Kid Ink),-,4,8,,,,
20,up,Pitbull,Timber (feat. Ke$ha),95,4,19,,,,
21,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,11,,,,
22,-,Mega Hits,Livin' on a Prayer,-,1,2,,,,
23,-,Rita Ora,Anywhere,-,15,6,,,,
24,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,18,,,,
25,-,Eyal Golan,Tzei El Hachalon,-,25,2,,,,
26,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,23,4,,,,
27,-,Delano and Crocket,Missing (Hi-Tack Radio Mix),-,27,5,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),91,28,5,,,,
29,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,34,,,,
30,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],55,30,3,60,2020-11-15,60,2020-11-15
31,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,31,7,,,,
32,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,15,,,,
33,down,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",18,14,12,,,,
34,-,Nelly Furtado,Say It Right,-,3,3,,,,
35,-,Adam Lambert,Ghost Town,-,16,6,,,,
36,-,Simply Red,Money's Too Tight (To Mention),-,27,6,,,,
37,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,9,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,3,,,,
39,-,Justin Timberlake,SoulMate,-,28,7,,,,
40,-,Harry Styles,Sign of the Times,-,7,8,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),28,17,13,,,,
42,-,Ariana Grande,God is a woman,-,7,4,,,,
43,up,Nico & Vinz,Am I Wrong,44,2,23,,,,
44,-,Selena Gomez,Hands To Myself,-,26,9,,,,
45,-,Rihanna,Pour It Up,-,27,4,,,,
46,down,Rigoberta Bandini,In Spain We Call It Soledad,10,2,8,,,,
47,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,5,,,,
48,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,16,3,,,,
49,-,Sia,Together,-,17,8,,,,
50,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,7,,,,
51,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,13,2,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,1,4,,,,
53,up,Charli XCX & Troye Sivan,1999,78,28,8,,,,
54,up,Ylvis,The Fox (What Does the Fox Say?),71,9,18,,,,
55,-,Lady Gaga,G.U.Y.,-,17,14,,,,
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,9,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,22,,,,
58,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,49,2,,,,
59,-,Deniece Williams,Let's Hear It for the Boy,-,47,2,,,,
60,up,Michael Jackson,The Way You Make Me Feel (Single Version),90,14,15,,,,
61,-,Gwen Stefani,What You Waiting For?,-,43,3,,,,
62,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,30,6,,,,
63,-,Depeche Mode,Precious,-,26,1,,,,
64,-,Miley Cyrus,Wrecking Ball,-,16,13,,,,
65,-,Sia,Move Your Body (Single Mix),-,9,15,,,,
66,-,Haparvarim,Shir Preida,-,66,1,,,,
67,-,Dimma Urih,ма ма ма,-,27,3,,,,
68,-,Alex Mica,Dalinda,-,68,1,,,,
69,-,Ava Max,Torn,-,1,8,41,2019-10-06,41,2019-10-06
70,-,Natasha Bedingfield,These Words,-,23,2,,,,
71,-,Adele,Skyfall,-,15,11,,,,
72,-,Larry Kenzal,Little Jeanie,-,72,1,,,,
73,-,Patrick LeShore,What Happened,-,22,1,,,,
74,-,Katy Perry,Hot N Cold,-,44,6,,,,
75,-,Jason Derulo,In My Head,-,43,5,,,,
76,-,Deepest Blue,Deepest Blue (Radio Edit),-,76,1,,,,
77,-,The Rickrollerz,Never Gonna Give You Up (Retro Remake),-,41,10,,,,
78,-,Rita Ora & Imanbek,Bang Bang,-,25,3,,,,
79,-,Aurora,Ordinary World (Extended Mix),-,66,1,,,,
80,-,Cheryl,Promise This,-,39,2,,,,
81,-,Pramod Premi Yadav,Aa Jayieti Ae Mai Aa Jayieti,-,81,1,,,,
82,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,7,,,,
83,-,Emeli Sandé,Next to Me,-,35,1,,,,
84,-,Mariah Carey,Dreamlover,-,39,2,,,,
85,-,Justin Bieber,What Do You Mean?,-,9,13,,,,
86,-,Smokie,Mexican Girl,-,86,1,,,,
87,-,Johnny Hates Jazz,Shattered Dreams,-,87,1,,,,
88,down,Sean Kingston,Firé Burning,30,20,10,,,,
89,-,ピクシー・ロット,Turn It Up (Live),-,29,7,,,,
90,-,10cc,Good Morning Judge (Live),-,90,1,,,,
91,-,Moby,I Love To Move In Here (Seamus Haji Remix),-,47,2,,,,
92,-,芭莉絲希爾頓,Nothing In This World,-,50,3,,,,
93,-,Britney Spears,Passenger,-,18,5,,,,
94,-,Ed Sheeran,Castle on the Hill,-,2,14,,,,
95,-,Infernal,From Paris to Berlin,-,38,3,,,,
96,-,Jason Derulo,Ridin' Solo,-,9,5,,,,
97,-,Pitbull,Fireball (feat. John Ryan),-,9,5,,,,
98,down,Netta,Nana Banana,21,11,6,,,,
99,-,Lizzo,Jerome,-,6,8,,,,
100,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,31,2,,,,
