Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samir Shukry,רונה,12,1,29,,,,
2,-,Ruby Murray,You Are My First Love,-,2,1,,,,
3,-,Beyoncé,BREAK MY SOUL,-,1,31,,,,
4,up,Peer Tasi,ערק,11,1,14,,,,
5,up,Lior Farhi,מחרוזת שקטים,19,5,8,,,,
6,up,Regev Hod,נערתי,25,6,4,,,,
7,up,Ed Sheeran,Welcome To The World,38,7,2,,,,
8,up,Dudu Aharon,שם טבעת עליה,50,3,11,,,,
9,-,Itzik Harush,דובשנית,-,1,24,,,,
10,-,Sting,Shape of My Heart,-,10,1,,,,
11,up,Eli Luzon,מחרוזת הנשמה,27,1,14,,,,
12,-,Haim Moshe,תן לזמן ללכת,-,4,27,,,,
13,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,1,,,,
14,up,Sharif,בסבוסה,21,3,22,,,,
15,up,Ishay Levi,ריקדי,49,1,32,,,,
16,up,Moshe Peretz,הכל איתך דבש,95,5,15,,,,
17,up,Moshe Peretz,קרמלה,99,2,18,,,,
18,up,Regev Hod,יש בי אהבה,84,18,6,,,,
19,up,Regev Hod,פעימות ליבך,72,9,18,,,,
20,-,Eliel Hilel,אלך איתך באהבה,-,5,13,,,,
21,up,Aviva Avidan,איש יקר שלי,42,2,22,,,,
22,up,Haim Moshe,הקולות של פיראוס,53,1,34,,,,
23,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,74,12,17,,,,
24,up,Dudu Aharon,רומנטי או סימפטי,41,14,12,,,,
25,-,Eden Ben Zaken,רציתי,-,3,16,,,,
26,-,Carla's Dreams,Sub Pielea Mea  #Eroina,-,12,1,,,,
27,up,Avi Peretz,אוריאנה,61,19,9,,,,
28,up,Sarit Hadad,אחותי מתחתנת,80,8,4,,,,
29,up,Dudu Aharon,הכל בגלל הגעגוע,46,6,10,,,,
30,-,Osher Cohen,עושה לי בלאגן,-,30,8,,,,
31,down,עדן בן זקן,אנא מג'נונה,29,16,11,,,,
32,down,Haim Moshe,אהבת חיי,10,1,46,,,,
33,up,Dudu Aharon,קצפת עם תות,45,6,13,,,,
34,-,KAZKA,I AM NOT OK,-,31,1,,,,
35,down,OneRepublic,Counting Stars,13,1,16,,,,
36,down,Zohar Argov,הפרח בגני,15,5,16,,,,
37,-,Stalos & Oren Chen,בחוף של טרפטוני,-,16,5,,,,
38,-,Moshik Afia,חלום חיי,-,38,2,,,,
39,-,Meghan Trainor,Made You Look,-,39,2,,,,
40,down,Nati Levi,סוכר,4,3,37,,,,
41,up,Moshe Peretz,ארוץ עד אלייך,77,41,2,,,,
42,-,Bomfunk MC's,Freestyler (Alternative Radio Edit),-,27,1,,,,
43,-,Regev Hod,חיפושית ישנה,-,14,10,,,,
44,-,Lizzo,Jerome,-,6,17,,,,
45,down,Moshe Peretz,תהיה מאושר,18,6,13,,,,
46,-,Dudu Aharon,ואם היינו יחד,-,7,15,,,,
47,down,Eli Luzon,ילדה,16,1,22,,,,
48,up,Moshe Peretz,טיסה 5325,51,2,53,,,,
49,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,43,,,,
50,-,Dudu Aharon,הגורל הזה,-,2,21,,,,
51,-,Moshe Peretz,אין כמו בבית,-,11,1,,,,
52,-,Haim Moshe,באו הצלילים,-,4,19,,,,
53,-,Haim Moshe,לנצח,-,53,3,,,,
54,up,Eyal Golan,טירוף מתוק,88,4,17,,,,
55,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,22,2,9,,,,
56,down,Moshe Peretz,לילות ארוכים,47,7,10,,,,
57,-,Europe,The Final Countdown (Single Version),-,18,2,,,,
58,down,Zohar Argov,בדד,56,1,14,,,,
59,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,52,,,,
60,-,Moshe Peretz,פחדתי,-,18,5,,,,
61,down,Dudu Aharon,כל הבנות,36,1,16,,,,
62,-,Peer Tasi,כתבתי מילים,-,62,1,,,,
63,-,Eden Ben Zaken,אהבה של אמא (חיים שלי),-,8,4,,,,
64,up,Yoav Itzhak,אין לי אחרת מלבדך,69,5,15,,,,
65,up,Yoav Itzhak,זה הזמן לסלוח,75,1,35,,,,
66,down,Moshe Peretz,מהשמיים,23,9,8,,,,
67,-,Eyal Golan,Otach Esa,-,17,4,,,,
68,up,Moshe Peretz,כמו מלך,79,6,11,,,,
69,-,The Kid LAROI,I GUESS IT’S LOVE?,-,64,1,,,,
70,down,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,63,24,3,,,,
71,-,Moshe Peretz,אלף פעמים,-,71,1,,,,
72,-,Lior Farhi,סיון,-,3,6,,,,
73,-,Adele,I Drink Wine,-,2,16,,,,
74,down,Omer Adam,לבד על המיטה,40,6,14,,,,
75,up,Eden Ben Zaken,חצי מדינה,98,19,4,,,,
76,-,Zohar Argov,כבר עברו השנים,-,10,7,,,,
77,-,Moshe Peretz,יום רודף יום,-,55,3,,,,
78,-,Avihu Medina,עוד יבואו ימים,-,63,3,,,,
79,-,Moshe Peretz & Nasrin Kadri,היינו שניים,-,2,6,,,,
80,down,Ishay Levi,תלתלים שחורים,9,2,37,,,,
81,-,Zohar Argov,עוד יום יבוא,-,64,3,,,,
82,-,Omer Adam,יעשו לנו כבוד,-,8,10,,,,
83,-,Haim Moshe,התמונות שבאלבום,-,3,18,,,,
84,-,Heyday,Pull Up a Chair,-,13,1,,,,
85,down,Yoav Itzhak,פני מלאך,44,2,23,,,,
86,down,Eyal Golan & Offer Nissim,לא מבינה עברית,60,10,22,,,,
87,up,Moshe Peretz,מפרץ שלמה,96,5,7,,,,
88,-,Ariana Grande,7 rings,-,8,11,58,2019-10-06,51,2020-01-05
89,up,Moshe Peretz,אולי הלילה,94,18,3,,,,
90,-,Haim Moshe,רוקדת (feat. גדי משה),-,50,1,,,,
91,-,Oren Chen,קפה על גחלים,-,5,11,,,,
92,-,Eyal Golan,Hashir Haacharon,-,7,6,,,,
93,down,Eyal Golan,Yaldati Na Shuvi,33,6,10,,,,
94,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,25,,,,
95,down,Moshe Peretz,בא לי לאהוב אותך,30,2,12,,,,
96,-,Omer Adam,חורף באוטו,-,5,10,,,,
97,-,Sia,Unstoppable,-,1,20,81,2019-11-10,81,2019-11-10
98,-,Lizzo,2 Be Loved (Am I Ready),-,4,17,,,,
99,-,Eden Ben Zaken,אלבינה,-,22,5,,,,
100,down,בניה ברבי,מנגינה קטנה,55,6,10,,,,
