Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liat Banai,רוצה אותך,-,1,4,,,,
2,-,Ofer Levi,סלמת סלמת,-,2,2,,,,
3,-,Itsik Kala,נגילה הללויה (feat. הכוכבים),-,3,1,,,,
4,up,Britney Spears,3 (Groove Police Club Mix),6,1,21,,,,
5,-,The Weather Girls,It's Raining Men,-,1,6,,,,
6,-,Stalos & Oren Chen,מחרוזת: תסלחי לי,-,6,3,,,,
7,-,Five Star,Rain or Shine,-,7,2,,,,
8,-,Tiffany,I Think We're Alone Now,-,8,1,,,,
9,-,Taylor Swift,Fifteen,-,2,9,,,,
10,down,Five,Everybody Get Up (Radio Edit),7,2,21,,,,
11,up,Shosh Ram,נכבשתי,41,4,28,,,,
12,up,Twelve,Lamento Shawty,27,12,2,,,,
13,-,Eran Sofer,הבחירה,-,13,2,,,,
14,-,Christina Aguilera,Beautiful,-,9,7,,,,
15,-,Justin Timberlake,Mirrors,-,5,6,,,,
16,up,Yuval Dayan & Amir Dadon,צבעים,35,16,2,,,,
17,-,The Script,If You Could See Me Now,-,4,1,,,,
18,-,עופר בדיחי,כמה טוב איתך,-,18,5,,,,
19,-,Yuval Dayan,שרק תחייך,-,19,4,,,,
20,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,15,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,5,7,,,,
22,-,Shimon Buskila,וואטאטו וואטאה (למה לי במרוקאית),-,22,1,,,,
23,-,Eran Sofer,אלוקים,-,9,12,,,,
24,down,Sharif,לזכרו של סמיר,16,9,3,,,,
25,-,Zohar Argov,בדד,-,1,5,,,,
26,-,Reuven Hamalach,מחרוזת: רק איתך,-,19,5,,,,
27,-,Pini Hadad,שאלתי,-,1,31,,,,
28,-,Koko from Eilat,מחרוזת תמיד איתך,-,8,13,,,,
29,-,Eli Luzon,יחד נהלך,-,25,3,,,,
30,-,Eli Luzon,אנא אלי,-,5,19,,,,
31,-,Yoav Itzhak,דנה,-,31,1,,,,
32,-,Moti Taka,כמה רע לי,-,32,1,,,,
33,-,Shimon Buskila,יא אבני,-,33,1,,,,
34,-,Stalos & Oren Chen,כוכבים,-,10,10,,,,
35,-,Tamir Gal,מבט אחד,-,35,2,,,,
36,-,Dudu Yasmin,עזור נא לי אלי,-,36,1,,,,
37,-,Beni Elbaz,לבכות לך,-,37,1,,,,
38,-,Beyoncé,End of Time,-,12,4,,,,
39,-,Shiko Hayik,לוליטה,-,3,19,,,,
40,-,Regev Hod,מלך העולם,-,26,2,,,,
41,-,מיכאל לוי,למה את כבר לא עונה לי,-,41,1,,,,
42,-,Moti Taka,בייבי,-,42,1,,,,
43,-,Gili Argov,פחות ניפחד,-,15,6,,,,
44,-,Tom Kashti,קצת לשכב,-,44,1,,,,
45,-,נטלי,אל תעשה מזה עניין,-,45,1,,,,
46,-,Tomer Hen,צ'ינגלה,-,19,3,,,,
47,-,יוסי חן,חצוי בין אדמה לשמים,-,37,2,,,,
48,-,Daklon,חסידה צחורה,-,12,7,,,,
49,-,Benzin,Yom Shishi,-,49,1,,,,
50,-,Zohar Argov,מחרוזת: צל עץ תמר,-,4,2,,,,
51,-,Lior Farhi,ספינת הזכרונות,-,51,1,,,,
52,-,Kobi Peretz,בלבלי אותו,-,13,10,,,,
53,-,Amir Eliyahu,מחרוזת הנשמה,-,53,2,,,,
54,-,Stalos & Oren Chen,מחרוזת: עיניים שלי,-,48,4,,,,
55,-,שי לוי,רק אלוהים יבין,-,55,1,,,,
56,-,בצלאל ארגוב,ים של דמעות,-,56,1,,,,
57,-,Ayala Levi,נעימה - רוצה לא רוצה,-,57,2,,,,
58,-,תמיר סולטנה,קשה לי הפרדה,-,35,4,,,,
59,-,Aviva Avidan,פרי גנך,-,5,9,,,,
60,-,Miley Cyrus,Wrecking Ball,-,16,2,,,,
61,-,Zehava Ben,שיר הודיה,-,61,1,,,,
62,-,Shlomi Shabat,סליחה,-,62,1,,,,
63,-,Moshe Cohen,עד מתי תשחקי בי,-,57,5,,,,
64,-,Beyoncé,Run the World (Girls),-,17,1,,,,
65,-,Moshe Peretz,קרמלה,-,2,3,,,,
66,-,Zohar Argov,סוד המזלות,-,14,2,,,,
67,-,יוסי שועה,מחרוזת ערבית,-,28,6,,,,
68,-,Ethnix,ב.מ.וו.שחורה (חופשי ומאושר),-,19,2,,,,
69,-,Uriel Shlomi,להתחיל מחדש,-,19,4,,,,
70,-,Moshe Cohen,מסתובבת ברחובות,-,9,6,,,,
71,-,רוני אחיאל,דמעות,-,2,9,,,,
72,-,שימי גל,נדם שירי,-,7,4,,,,
73,-,Shiko Hayik,שטן בדמות מלאך,-,47,2,,,,
74,-,Gili Argov,אהובתי,-,3,4,,,,
75,-,אסאלה,עולם יפה,-,66,1,,,,
76,-,עופר בדיחי,שיר למזכרת,-,10,12,,,,
77,-,Gili Argov,כל יום שעובר עלי בלעדיה,-,2,6,,,,
78,-,Avi & Eti Cohen,את אצלי במוח,-,78,1,,,,
79,-,Tamir Gal,מנגינת חיי (feat. עופר לוי),-,17,5,,,,
80,-,Koko from Eilat,נוסטלגיה של להיטים (feat. עמית אלגאלי),-,80,1,,,,
81,-,Bensound,Funny Song,-,68,1,,,,
82,-,Rami Klenstein,מתנות קטנות,-,82,1,,,,
83,-,Roxette,It Must Have Been Love,-,11,1,,,,
84,-,Dudu Aharon,בחור רגיש,-,84,1,,,,
85,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,1,,,,
86,-,Haim Tsadik,מחרוזת מזרחית - שקט,-,24,3,,,,
87,-,Stalos & Oren Chen,מקס-נמס,-,87,1,,,,
88,-,Shimon Buskila,זיכרונות מיותמים,-,88,1,,,,
89,-,Ronen Anya,מה שהצטבר,-,69,3,,,,
90,-,Kobi Peretz,משוגע עלייך,-,90,1,,,,
91,-,Zehava Ben,אולי בעולם אחר,-,5,4,,,,
92,down,זהר ארגוב,המלך (feat. בני שמעוני),31,6,15,,,,
93,-,Rihanna,Where Have You Been,-,3,4,,,,
94,-,Shlomi Shabat,בגלל הרוח,-,17,4,,,,
95,-,שרון לביא,מחרוזת: אלקי,-,40,3,,,,
96,-,אילן כהן,די לסבל,-,96,1,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,4,,,,
98,-,זהר ארגוב,אלינור (feat. שריף),-,45,3,,,,
99,-,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",-,26,1,,,,
100,-,Ofer Levi,מחפש את בני,-,6,5,,,,
