Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simply Red,Holding Back the Years,-,1,1,,,,
2,-,Michael Jackson,She's Out of My Life (Single Version),-,2,1,,,,
3,up,Moshe Peretz,טיסה 5325,45,2,24,,,,
4,up,Five,Everybody Get Up (Radio Edit),7,2,31,,,,
5,-,Keisha White,Don't Mistake Me (Soul Seekerz Radio Mix),-,5,1,,,,
6,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,18,,,,
7,down,Britney Spears,3 (Groove Police Club Mix),3,1,31,,,,
8,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,9,,,,
9,-,Justin Timberlake,Mirrors,-,5,9,,,,
10,-,Taylor Swift,Fifteen,-,2,17,,,,
11,up,Christina Aguilera,Beautiful,100,9,11,,,,
12,up,The Weather Girls,It's Raining Men,66,1,9,,,,
13,-,Haim Moshe,תודה,-,4,9,,,,
14,-,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",-,14,2,,,,
15,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,2,,,,
16,up,Charlie Puth,Attention,92,7,2,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,1,3,1,2019-10-06,1,2019-10-06
18,-,Moloko,The Time Is Now,-,18,2,,,,
19,-,Charlie Puth,How Long,-,16,1,,,,
20,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,4,,,,
21,-,Depeche Mode,I Feel Loved,-,21,1,,,,
22,-,Ed Sheeran,Shape of You,-,3,3,94,2020-01-05,94,2020-01-05
23,-,Bosson,One in a Million,-,23,1,,,,
24,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,3,,,,
25,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,25,1,,,,
26,-,Myslovitz,Sound Of Solitude,-,3,1,,,,
27,-,NONONO,Pumpin Blood,-,26,2,,,,
28,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,3,13,2019-10-06,13,2019-10-06
29,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,1,,,,
30,-,Dua Lipa,IDGAF,-,12,2,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,2,,,,
32,-,Sia,Chandelier,-,11,2,,,,
33,-,Avril Lavigne,Complicated,-,9,1,,,,
34,-,Adele,Set Fire to the Rain,-,2,1,,,,
35,-,Ava Max,So Am I (feat. NCT 127),-,35,1,,,,
36,-,Ariana Grande,"thank u, next (live)",-,36,1,,,,
37,-,Olly Murs,Moves (feat. Snoop Dogg),-,28,1,,,,
38,-,Jess Glynne,Hold My Hand,-,6,6,87,2020-04-05,87,2020-04-05
39,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,1,,,,
40,-,Jennifer Lopez & French Montana,Medicine,-,20,1,,,,
41,-,Justin Timberlake,SoulMate,-,28,1,,,,
42,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,2,,,,
43,-,Britney Spears,Oops!... I Did It Again,-,32,1,,,,
44,-,George Ezra,Budapest,-,44,1,,,,
45,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,1,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,4,5,,,,
47,-,Rita Ora,Anywhere,-,15,1,,,,
48,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,13,1,,,,
49,-,Maroon 5,Love Somebody,-,49,2,,,,
50,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,2,,,,
51,-,Jason Mraz,I'm Yours,-,18,1,,,,
52,-,Harry Styles,Sign of the Times,-,7,1,,,,
53,-,Jason Derulo,Cheyenne,-,17,1,,,,
54,-,Lizzo,Jerome,-,6,1,,,,
55,-,Ariana Grande,Break Free (feat. Zedd),-,14,4,,,,
56,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,1,,,,
57,-,Keiino,Spirit in the Sky,-,16,1,,,,
58,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,5,,,,
59,-,Beyoncé,End of Time,-,12,6,,,,
60,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,1,,,,
61,-,Maroon 5,Sugar,-,8,1,,,,
62,-,Zara Larsson,Ruin My Life,-,20,1,,,,
63,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,2,,,,
64,-,Chris Brown,Turn Up the Music,-,37,1,,,,
65,-,Sia,I'm Still Here,-,27,1,,,,
66,-,Ariana Grande,Into You,-,3,3,,,,
67,-,Agnetha Fältskog,Dance Your Pain Away,-,47,1,,,,
68,-,Taylor Swift,Look What You Made Me Do,-,15,1,,,,
69,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,5,,,,
70,-,Shawn Mendes,In My Blood,-,1,1,,,,
71,-,Justin Timberlake,Rock Your Body,-,4,1,,,,
72,-,Nelly Furtado,Say It Right,-,3,1,,,,
73,-,Jordin Sparks & Chris Brown,No Air,-,16,1,,,,
74,-,Shontelle,Impossible (Coco & Breezy Remix),-,74,1,,,,
75,-,Beyoncé,I Was Here,-,36,2,,,,
76,-,One Direction,One Way or Another (Teenage Kicks),-,24,1,,,,
77,-,Jessie Ware,Spotlight,-,13,1,,,,
78,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,2,,,,
79,-,Miley Cyrus,Who Owns My Heart,-,34,2,,,,
80,-,Harry Styles,Adore You,-,13,1,24,2019-12-08,6,2020-04-19
81,-,Zara Larsson & MNEK,Never Forget You,-,4,3,,,,
82,-,MIKA,"Relax, Take It Easy",-,14,1,,,,
83,-,芭莉絲希爾頓,Nothing In This World,-,50,1,,,,
84,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,52,2,,,,
85,-,Little Mix,Wings,-,25,1,,,,
86,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,23,1,,,,
87,-,Lizzo,Juice,-,48,2,91,2019-10-06,91,2019-10-06
88,-,Kygo & Whitney Houston,Higher Love,-,3,3,22,2019-10-06,20,2019-10-13
89,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
90,-,Troye Sivan,YOUTH,-,1,1,,,,
91,-,Cheryl,The Flood,-,47,1,,,,
92,-,Ed Sheeran,Happier,-,13,1,,,,
93,-,Taylor Swift,The Man,-,29,1,72,2020-03-08,72,2020-03-08
94,-,Netta,Toy (Music Video Version),-,13,2,,,,
95,-,ピクシー・ロット,Turn It Up (Live),-,29,2,,,,
96,-,レディー・ガガ,Telephone (feat. Beyoncé),-,96,1,,,,
97,-,Ed Sheeran,Castle on the Hill,-,2,2,,,,
98,-,Pitbull,International Love (feat. Chris Brown),-,40,1,,,,
99,-,Frankie Goes to Hollywood,Relax,-,61,1,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,32,1,,,,
