Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Peretz,גיבור של אמא,15,1,37,,,,
2,-,Harel Skaat & Zohar Zacharov,את לא ידעת,-,2,2,,,,
3,up,Eyal Golan,Od Yom Sheover,9,3,25,,,,
4,up,Haim Moshe,התמונות שבאלבום,10,3,40,,,,
5,up,Haim Moshe,כשלא תיעצבי עוד,17,5,7,,,,
6,down,Haim Moshe,הקולות של פיראוס,3,1,65,,,,
7,down,Netanel,ילדה של אב 2016,5,3,36,,,,
8,up,Haim Moshe,אמא אמא,62,8,12,,,,
9,-,Flash,Rihanna - Only Girl (In The World),-,1,5,,,,
10,down,Yoav Itzhak,זה הזמן לסלוח,7,1,59,,,,
11,up,Zehava Ben & Eden Ben Zaken,בסוף כל יום,88,2,9,,,,
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,10,,,,
13,up,Moshe Peretz,בא לי לאהוב אותך,58,2,31,,,,
14,up,Lior Farhi,סיגליות,87,1,21,,,,
15,up,Eyal Golan,Einaich Mesaprot,21,4,21,,,,
16,up,Ishay Levi,רעיה,18,2,33,,,,
17,up,Peer Tasi,הולך ומתרחק,19,2,28,,,,
18,up,Moshe Peretz,זה הזמן,41,3,15,,,,
19,up,Omer Adam,לבד על המיטה,81,6,37,,,,
20,-,Lior Farhi,שומר החומות,-,14,14,,,,
21,up,Lior Farhi,מחרוזת שקטים,35,5,19,,,,
22,up,Haim Moshe,מה עם הילד,39,10,9,,,,
23,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,11,3,26,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,6,4,,,,
25,-,Rihanna,Only Girl (In the World),-,2,22,,,,
26,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,12,3,,,,
27,up,Yoav Itzhak,עד כמה אהבתיך,83,20,14,,,,
28,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,6,,,,
29,up,Dudu Aharon,הגורל הזה,73,2,47,,,,
30,-,Zivert,Life,-,18,6,,,,
31,-,Zehava Ben,חיים שלי,-,5,22,,,,
32,up,Nasrin Kadri,Banadik,33,5,17,,,,
33,up,שימי גל,נדם שירי,84,7,9,,,,
34,up,שבט אחים ואחיות,שבט אחים ואחיות,46,2,30,,,,
35,-,Britney Spears,...Baby One More Time,-,24,4,,,,
36,-,Lior Farhi,יתגדל ויתקדש,-,7,11,,,,
37,up,בניה ברבי,מנגינה קטנה,69,6,35,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),74,9,15,,,,
39,-,Daughtry,September,-,4,5,,,,
40,down,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),38,1,13,,,,
41,down,Peer Tasi,ערק,32,1,42,,,,
42,-,Eli Luzon,צליל מכוון,-,19,8,,,,
43,up,Rinat Bar,חי חי (Radio Edit),76,29,5,,,,
44,-,bülow,Don't Break His Heart,-,14,2,,,,
45,-,Eminem,Stan (feat. Dido),-,6,9,,,,
46,down,Rubi Levy,מת לחבק אותך,40,11,23,,,,
47,-,Moshe Peretz,זיקוקים,-,25,5,,,,
48,-,Katy Perry,Firework,-,40,14,,,,
49,-,Kadebostany,Wild in Secret (feat. Valeria Stoica),-,9,5,,,,
50,up,Moshe Peretz,קחי אותי אלייך,65,46,4,,,,
51,down,Madonna,Like a Virgin,8,2,7,,,,
52,up,Haim Moshe,למה אל,67,6,6,,,,
53,down,Eurythmics,Sweet Dreams (Are Made of This),22,22,4,,,,
54,down,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,29,3,4,,,,
55,-,TWOPILOTS,I Need To Know,-,3,3,,,,
56,-,Omer Adam,הנשיקות שלי,-,1,27,,,,
57,down,Haim Moshe,עיישה,6,3,19,,,,
58,-,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,-,13,4,,,,
59,-,テイラー・スウィフト,Shake It Off,-,12,6,,,,
60,-,Maroon 5,Sugar,-,8,18,,,,
61,down,Katy Perry,Roar,2,2,25,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,17,31,2019-10-06,23,2019-11-17
63,down,Dudu Aharon,איתך זה לעולם,44,7,9,,,,
64,-,Europe,The Final Countdown (Single Version),-,18,5,,,,
65,-,Dudu Aharon,היחידה שלי (Live),-,1,9,,,,
66,down,Zehava Ben,אולי בעולם אחר,63,5,28,,,,
67,-,Dudu Aharon & Zehava Ben,הלב יודע,-,27,2,,,,
68,down,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,61,14,4,,,,
69,-,Dudu Aharon,לעשות לך טוב,-,16,3,,,,
70,down,Haim Moshe,איך שבאת,34,34,7,,,,
71,-,Nico & Vinz,Am I Wrong,-,2,35,,,,
72,-,Alan Walker & Torine,Hello World,-,32,4,,,,
73,-,Avi Sinvani,אשה בונה אשה הורסת,-,5,8,,,,
74,down,Rubi Levy,מלאת אהבה,50,3,25,,,,
75,-,KAZKA,I AM NOT OK,-,31,5,,,,
76,-,Michael Jackson,Will You Be There (Single Version),-,67,3,,,,
77,-,Eruption,One Way Ticket,-,5,3,,,,
78,-,Kadebostany,Castle in the Snow,-,10,3,,,,
79,-,Ed Sheeran,Stop The Rain,-,9,2,,,,
80,down,Eden Ben Zaken,אהבה של אמא (חיים שלי),37,8,15,,,,
81,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,45,21,9,,,,
82,up,Moshe Peretz,אם זאת מלחמה,82,10,17,,,,
83,-,Boney M.,Daddy Cool,-,9,2,,,,
84,-,Ishay Levi,צליל ענבלים,-,8,12,,,,
85,-,Dudu Aharon,היחידה שלי,-,26,4,,,,
86,down,R. Kelly,I Believe I Can Fly (Radio Edit),43,1,7,,,,
87,down,HARLOE,Overthinking (feat. Nile Rodgers ),30,2,6,,,,
88,-,Hagashash Hachiver,בית המשפט,-,6,1,,,,
89,up,Lior Farhi,יש מקום,96,18,7,,,,
90,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,26,,,,
91,down,The Mamas & The Papas,California Dreamin',23,23,5,,,,
92,down,Ed Sheeran,One Life,80,6,6,,,,
93,down,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),85,3,20,,,,
94,-,KIDDO,Just A Girl,-,6,7,,,,
95,-,Dudu Aharon,לא מאוחר לשנינו,-,20,3,,,,
96,down,Shlomi Shabat,ואני שר,64,19,8,,,,
97,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,10,,,,
98,-,Cody Simpson,Nice to Meet You,-,98,1,,,,
99,-,LOBODA,Плохой (feat. Ivanov) (live),-,99,1,,,,
100,down,Dudu Aharon,עלה קטן שלי,14,5,26,,,,
