Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,חנן יובל,ים תיכוני,2,1,13,,,,
2,-,Republica,Ready to Go,-,2,1,,,,
3,up,אבי דן,שאכטה,3,1,7,,,,
4,up,Doron Miran,שקרנית,16,1,12,,,,
5,up,שימי גל,אבא,78,5,12,,,,
6,-,Haim Moshe,"מחרוזת: אבא, הקסם שחור",-,6,4,,,,
7,-,Eli Luzon,מחרוזת: עד 120,-,7,4,,,,
8,down,Dudu Yasmin,לסמרני,4,2,8,,,,
9,-,Haim Moshe,מחרוזת: עוד יום יבוא,-,9,1,,,,
10,up,Reuven Hamalach,פתיחה,42,3,10,,,,
11,-,Pini Hadad,שאלתי,-,1,20,,,,
12,down,Nati Levi,קליאופטרה,7,6,3,,,,
13,-,רוני אחיאל,דמעות,-,2,3,,,,
14,up,Ilan Nuri,סחבק מרקורי,47,11,8,,,,
15,up,Shosh Ram,נכבשתי,31,4,20,,,,
16,-,רובי חן,חרמת אחיבק,-,16,1,,,,
17,-,Doron Miran,שמרי עלי,-,17,1,,,,
18,-,Hagashash Hachiver,Festival Shirey Dika'on,-,4,5,,,,
19,-,Eli Luzon,הודיה,-,19,1,,,,
20,-,Eli Luzon,גשם,-,20,2,,,,
21,-,Yoav Itzhak,כמו באגדות,-,21,3,,,,
22,-,Avi Sinvani,איתך ובלעדייך,-,7,7,,,,
23,-,Haim Moshe,סערת רגשות,-,23,1,,,,
24,down,Yoav Itzhak,זה הזמן לסלוח,8,1,12,,,,
25,-,Doron Miran,את העולם,-,25,3,,,,
26,-,Miley Cyrus,Wrecking Ball,-,16,1,,,,
27,-,Itsik Kala,מחרוזת,-,27,2,,,,
28,-,Ronen Anya,מחרוזת: סורו ממני,-,28,1,,,,
29,-,Nati Levi,סוכר,-,3,10,,,,
30,-,Ethnix,אוקיאנוס,-,30,1,,,,
31,-,Avihu Medina,שבחי ירושלים,-,4,3,,,,
32,-,Shimi Ron,מחרוזת ערבית,-,18,3,,,,
33,-,Sharif,מאעתק,-,33,2,,,,
34,-,Shimi Ron,כוכבים,-,12,5,,,,
35,up,Ishay Levi,ליסה ליסה,71,17,4,,,,
36,-,Reviiyat Ayalon (רבעיית איילון),Shir Hafalafel (שיר הפלאפל),-,36,1,,,,
37,-,Liat Banai,לנצח לאהוב,-,8,3,,,,
38,-,Itsik Kala,מאמי מאמי,-,2,10,,,,
39,-,Shlomi Shabat,מחרוזת: הילולה,-,10,2,,,,
40,-,Haim Moshe,ילדונת,-,16,1,,,,
41,-,Moshik Afia,זאת אהבה,-,41,1,,,,
42,-,Netanel,ילדה של אב 2016,-,3,4,,,,
43,-,Zehava Ben,הוא פגע בי אמא,-,24,1,,,,
44,-,Daklon,חסידה צחורה,-,12,5,,,,
45,-,Tamir Gal,מילה שלי,-,1,14,,,,
46,-,Regev Hod,מתגעגע,-,46,1,,,,
47,-,Kobi Peretz,קצה הגבול,-,47,2,,,,
48,-,Stalos & Oren Chen,מחרוזת: עיניים שלי,-,48,1,,,,
49,-,Rihanna,Bitch Better Have My Money,-,14,1,,,,
50,-,Haim Moshe,אלייך,-,50,2,,,,
51,down,Jackie Mekaiten,הנעורים האבודים,19,19,2,,,,
52,-,Tamir Gal,מלחמה של רגשות,-,15,3,,,,
53,-,Shiko Hayik,מחרוזת: זה לא מגיע לי ילדה,-,10,2,,,,
54,-,Hezi Fanian,קשה לי,-,48,2,,,,
55,-,Haim Moshe,רואים עליי,-,27,1,,,,
56,-,Moshe Peretz,אמא,-,56,2,,,,
57,-,שימי גל,בואי הביתה,-,57,2,,,,
58,-,Uriel Shlomi,חנית,-,6,3,,,,
59,-,המסתורי,מחרוזת פעמים לא חוזרים על טעות,-,13,2,,,,
60,up,Stalos & Oren Chen,כוכבים,63,10,3,,,,
61,-,Zohar Ashirov,דקה להשבר,-,51,2,,,,
62,-,Avi Sinvani,מחרוזת: ילדה רעה,-,31,1,,,,
63,-,Shlomi Shabat,האדמירל,-,20,2,,,,
64,-,Shlomo Artzi,כל אחד והסיפור שלו,-,64,1,,,,
65,-,Avi Sinvani,מחרוזת: עד לב שמים,-,7,1,,,,
66,down,דודו טהאן,איפה היא?,51,51,5,,,,
67,-,Dudu Aharon,היחידה שלי (Live),-,67,1,,,,
68,-,Ishay Levi,מינה מינה,-,12,1,,,,
69,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,2,,,,
70,-,Shimi Ron,אמרי לי למה,-,3,10,,,,
71,-,שימי גל,גן נעול,-,3,2,,,,
72,-,Regev Hod,הראש משתגע,-,72,1,,,,
73,-,Aviva Avidan,געגועים,-,8,4,,,,
74,-,Ishay Levi,לבכות לך,-,11,3,,,,
75,-,Shiko Hayik,לוליטה,-,3,12,,,,
76,-,אביהו מדינה ושימי תבורי,נשים חופשיות,-,76,2,,,,
77,-,Dudu Aharon,זה קורה לי,-,77,1,,,,
78,-,Moshe Cohen,נדרתי נדר,-,1,15,,,,
79,-,Nati Levi,נטלי,-,20,2,,,,
80,-,Shimi Tavori,תני לי את הלב,-,6,5,,,,
81,-,Stalos,מאייה,-,76,1,,,,
82,-,Haim Moshe,יש אהבה,-,30,4,,,,
83,-,"Doli & Penn, Amir Benayoun & Itay Levy",את יודעת אמא,-,51,2,,,,
84,-,Ishay Levi,איפה את היום,-,76,2,,,,
85,-,Gili Argov,אני הדור הבא,-,62,2,,,,
86,-,Beni Elbaz,ריקוד אהבה,-,86,1,,,,
87,-,יוסי שועה,האחביבי,-,23,1,,,,
88,-,תמיר גל ואיציק קלה,טוב לי איתך,-,9,1,,,,
89,-,Aviad Sahar,מחרוזת: מי זה אמר לך?,-,50,1,,,,
90,-,עופר בדיחי,יש כאב,-,20,7,,,,
91,-,Yoav Itzhak,מחרוזת: אהבתי את יופייך,-,48,1,,,,
92,-,Haim Moshe,באו הצלילים,-,4,3,,,,
93,-,אביהו מדינה ושימי תבורי,אל תשליכני לעת זיקנה,-,24,5,,,,
94,-,אביהו מדינה ושימי תבורי,"מחרוזת: ארץ אהובה, חג לי",-,1,3,,,,
95,-,Kylie Minogue,Love At First Sight,-,28,1,,,,
96,-,Stalos & Oren Chen,מחרוזת: טליה,-,55,1,,,,
97,-,Eran Sofer,אלוקים,-,9,1,,,,
98,-,Haim Moshe,הביתה,-,34,1,,,,
99,down,Aharon Yarimi,בלעדייך,38,27,4,,,,
100,-,Zehava Ben,מה עם הילד,-,43,4,,,,
