Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,3 (Groove Police Club Mix),7,1,76,,,,
2,up,The Weather Girls,It's Raining Men,6,1,31,,,,
3,up,Rigoberta Bandini,In Spain We Call It Soledad,25,2,18,,,,
4,up,Doja Cat,Get Into It (Yuh),33,4,16,,,,
5,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",9,3,30,,,,
6,-,DNCE,Body Moves,-,4,5,,,,
7,up,The Kid LAROI,Still Chose You (feat. Mustard),10,3,31,,,,
8,up,Dove Cameron,Boyfriend,16,8,16,,,,
9,up,Fifth Harmony,That's My Girl,34,9,18,,,,
10,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,13,,,,
11,-,Dudu Aharon,עוברת מולי,-,11,2,,,,
12,down,Adele,Can I Get It,2,2,14,,,,
13,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,8,1,18,,,,
14,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],82,14,10,,,,
15,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,1,6,,,,
16,-,Texas,Inner Smile (Truth & Soul Session),-,16,4,,,,
17,-,Olly Murs,Troublemaker (feat. Flo Rida),-,16,6,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),87,15,23,,,,
19,down,ABBA,Lay All Your Love On Me,12,6,7,,,,
20,-,Ricky Martin,Come With Me,-,20,4,,,,
21,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,9,,,,
22,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,9,,,,
23,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),100,18,11,,,,
24,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],31,12,31,,,,
25,-,MAGIC!,Rude (Zedd Remix),-,25,2,,,,
26,down,Ariana Grande,Into You,22,3,24,,,,
27,-,Keiino,Spirit in the Sky,-,16,6,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],62,28,3,,,,
29,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,26,,,,
30,-,Taylor Swift,Look What You Made Me Do,-,15,11,,,,
31,-,Lizzo,Tempo (feat. Missy Elliott),-,7,14,,,,
32,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,18,9,,,,
33,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,10,,,,
34,down,Gayle,abcdefu,18,4,28,,,,
35,-,The Wanted,Glad You Came (Karaoke Version),-,24,5,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,17,18,,,,
37,-,Sia,Together,-,17,12,,,,
38,-,Hermes House Band,Rhythm of the Night (Party Version),-,35,4,,,,
39,-,Lady Gaga,Marry the Night,-,27,7,,,,
40,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,40,1,,,,
41,-,Netta,Bassa Sababa,-,41,6,,,,
42,-,P!nk,What About Us,-,1,12,,,,
43,up,Beyoncé,Run the World (Girls),94,17,14,,,,
44,-,Madonna,Living For Love,-,14,16,,,,
45,-,benny blanco & Calvin Harris,I Found You,-,9,11,,,,
46,-,Michael Jackson,The Way You Make Me Feel,-,46,1,,,,
47,-,Bruno Mars,24K Magic,-,9,4,,,,
48,-,Akcent,Lovers Cry,-,26,5,,,,
49,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Ralphi's Jurty Radio Edit],-,49,2,,,,
50,-,Mariah Carey,Say Somethin' (David Morales Radio Edit),-,50,1,,,,
51,up,Moloko,The Time Is Now,79,18,10,,,,
52,-,Beyoncé,End of Time,-,12,16,,,,
53,-,Justin Timberlake,SoulMate,-,28,10,,,,
54,down,Agnetha Fältskog,When You Really Loved Someone,37,13,13,,,,
55,-,Bruno Mars,When I Was Your Man,-,40,9,,,,
56,-,Cheryl,The Flood,-,47,6,,,,
57,-,Justin Bieber & BloodPop®,Friends,-,17,4,,,,
58,up,Britney Spears,Toxic,70,46,6,,,,
59,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,10,,,,
60,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,4,,,,
61,-,Robyn,Hang With Me,-,42,1,,,,
62,-,Harry Styles,Golden,-,30,9,61,2019-12-22,39,2020-12-13
63,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,12,,,,
64,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,12,4,,,,
65,up,Britney Spears,3,68,1,39,,,,
66,-,Sia,I'm Still Here,-,27,14,,,,
67,-,George Ezra,Budapest,-,44,4,,,,
68,-,Leona Lewis,Bleeding Love (Radio Edit),-,37,3,,,,
69,-,Menachem Kobi,יותר טוב,-,69,1,,,,
70,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,70,1,,,,
71,-,Ishay Ribo,דרך הישר,-,71,1,,,,
72,-,Mordechai Ben David,Nekom,-,27,3,,,,
73,-,Britney Spears,Circus,-,32,5,,,,
74,-,The Script,Hail Rain or Sunshine,-,19,6,,,,
75,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,10,,,,
76,-,Jasmine Thompson,Do It Now,-,76,1,,,,
77,-,Katy Perry,Wide Awake,-,11,6,,,,
78,-,Beyoncé,I Was Here,-,36,9,,,,
79,down,Sia,Chandelier,52,11,17,,,,
80,-,Beyoncé,Drunk in Love (feat. Jay Z),-,27,10,,,,
81,-,Sia,Move Your Body (Single Mix),-,9,18,,,,
82,down,Beyoncé,BREAK MY SOUL,4,1,4,,,,
83,-,OneRepublic,Counting Stars,-,1,10,,,,
84,-,Netta,Toy (Music Video Version),-,13,12,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),97,9,10,,,,
86,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,10,,,,
87,down,Jess Glynne,Hold My Hand,39,6,20,87,2020-04-05,87,2020-04-05
88,-,Sam Smith,Lay Me Down (Live at Abbey Road Studios),-,50,2,,,,
89,-,Britney Spears,Work B**ch,-,24,3,,,,
90,-,Harry Styles,Watermelon Sugar,-,3,5,85,2019-11-17,2,2020-08-23
91,-,5 Seconds of Summer,Wildflower,-,19,8,,,,
92,-,Ed Sheeran,Perfect,-,5,2,73,2019-10-06,58,2019-10-20
93,-,Rihanna,Rude Boy,-,93,1,,,,
94,-,Sam Smith,Stay With Me,-,93,1,,,,
95,-,Buty,Áú,-,64,1,,,,
96,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,4,,,,
97,-,Little Boots,Remedy,-,21,9,,,,
98,-,Little Mix,Wings,-,25,4,,,,
99,down,Michael Jackson,The Way You Make Me Feel (Single Version),21,14,17,,,,
100,-,OneRepublic,Stop and Stare,-,3,6,,,,
