Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Rea,On the Beach (New Version 2008),-,1,2,,,,
2,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,2,1,,,,
3,-,The New World Orchestra,Aladdin - A Whole New World,-,3,1,,,,
4,up,Nati Levi,סוכר,35,3,30,,,,
5,up,Avi Peretz,קשה לי,94,1,33,,,,
6,-,Dudu Aharon,הגורל הזה,-,2,17,,,,
7,up,Dudu Aharon,כל הבנות,11,1,9,,,,
8,up,Ishay Levi,ריקדי,63,1,25,,,,
9,-,Itsik Kala,לבד יושבת,-,9,1,,,,
10,up,Dudu Aharon,השיר שלך,27,10,9,,,,
11,-,Netanel,ילדה של אב 2016,-,3,13,,,,
12,-,Eli Luzon,איזו מדינה,-,1,21,,,,
13,-,Itzik Harush,דובשנית,-,1,21,,,,
14,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,9,,,,
15,up,Moshe Peretz,הכל איתך דבש,24,5,9,,,,
16,-,Rubi Levy,מלאת אהבה,-,3,10,,,,
17,up,Ishay Levi,תלתלים שחורים,28,2,31,,,,
18,down,Yoav Itzhak,זה הזמן לסלוח,1,1,30,,,,
19,-,Ofer Levi,מאוהב בגשם,-,1,18,,,,
20,down,Moshe Peretz,סוכר בקפה,19,7,4,,,,
21,-,Avi Peretz,שיר אהבה ישן,-,6,8,,,,
22,down,Eyal Golan & Offer Nissim,לא מבינה עברית,12,10,17,,,,
23,-,Rubi Levy,דובשנית,-,2,8,,,,
24,-,Yoav Itzhak,פני מלאך,-,2,17,,,,
25,-,Lior Farhi,סיון,-,3,4,,,,
26,-,Yoav Itzhak,עד כמה אהבתיך,-,20,1,,,,
27,-,Eli Luzon,מחרוזת הנשמה,-,1,12,,,,
28,up,Dudu Aharon,שם טבעת עליה,31,3,5,,,,
29,up,Moshe Peretz,בא לי לאהוב אותך,85,2,7,,,,
30,up,Dudu Aharon,הכל בגלל הגעגוע,42,6,7,,,,
31,down,Samir Shukry,רונה,25,1,23,,,,
32,up,Omer Adam,לבד על המיטה,61,6,7,,,,
33,-,Moshe Peretz,עושה לי ת'יום,-,6,5,,,,
34,up,Dudu Aharon,קצפת עם תות,73,6,9,,,,
35,-,Regev Hod,הלילה לא נגמר,-,14,9,,,,
36,-,Moshe Peretz,חצי משוגע,-,6,2,,,,
37,-,Zehava Ben,אולי בעולם אחר,-,5,11,,,,
38,-,Oren Chen,קפה על גחלים,-,5,6,,,,
39,-,Itsik Kala,מלכת המסיבות,-,6,2,,,,
40,up,Amir Benayoun,שלכת,89,34,4,,,,
41,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,32,4,,,,
42,-,עדן בן זקן,אנא מג'נונה,-,16,7,,,,
43,up,Moshe Peretz,תהיה מאושר,57,6,9,,,,
44,-,Peer Tasi,ערק,-,1,8,,,,
45,-,Zohar Argov,כמו שיכור,-,8,9,,,,
46,-,Eyal Golan,Yaldati Na Shuvi,-,6,4,,,,
47,-,Sharif,בסבוסה,-,3,15,,,,
48,up,Moshe Peretz,כל בוקר,99,27,4,,,,
49,down,Moshe Peretz,לילות ארוכים,40,7,6,,,,
50,-,Dudu Aharon,חלון לים,-,20,3,,,,
51,-,Dudu Aharon,לא אחד של אחרות,-,6,6,,,,
52,up,Haim Moshe,תן לזמן ללכת,91,4,23,,,,
53,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,23,,,,
54,-,Lior Farhi,ילדתי,-,1,7,,,,
55,-,Rubi Levy,מת לחבק אותך,-,11,9,,,,
56,down,Adele,I Drink Wine,15,2,13,,,,
57,-,Margalit Tzan'ani,נערי שובה אלי,-,14,11,,,,
58,-,Peer Tasi,אין לאן לחזור,-,32,1,,,,
59,-,Dudu Aharon,תהיי שלו,-,59,1,,,,
60,-,Peer Tasi,הולך ומתרחק,-,2,6,,,,
61,-,Moshe Peretz & Nasrin Kadri,היינו שניים,-,2,5,,,,
62,-,Regev Hod,יום מיוחד,-,35,4,,,,
63,-,Haim Moshe,עיישה,-,3,5,,,,
64,-,Beyoncé,Formation (Homecoming Live),-,15,6,,,,
65,down,Rigoberta Bandini,In Spain We Call It Soledad,32,2,44,,,,
66,-,Lior Farhi,יתגדל ויתקדש,-,7,2,,,,
67,down,Lior Farhi,מחרוזת יאללה,22,22,4,,,,
68,-,Dudu Aharon,רק על הגובה,-,4,4,,,,
69,down,Haim Moshe,הקולות של פיראוס,36,1,28,,,,
70,-,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),-,3,12,,,,
71,-,Haim Moshe,סמדר,-,10,6,,,,
72,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,72,2,,,,
73,-,Haim Moshe,איך שבאת,-,34,2,,,,
74,-,クリスティーナ・アギレラ,What a Girl Wants,-,19,8,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,8,4,,,,
76,-,Lidor Yosefi,דלוק עלייך אש,-,59,2,,,,
77,down,Haim Moshe,אהבת חיי,6,1,40,,,,
78,down,Dudu Aharon,עלה קטן שלי,20,5,8,,,,
79,-,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,-,21,3,,,,
80,-,Haim Moshe,מול שמים,-,5,3,,,,
81,down,Moshe Peretz,אש,38,11,5,,,,
82,-,Omer Adam,הנשיקות שלי,-,1,10,,,,
83,-,Eden Ben Zaken,ממתק,-,19,1,,,,
84,-,Moshe Peretz,את שאהבה נפשי,-,84,1,,,,
85,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,5,,,,
86,-,Omer Adam,חורף באוטו,-,5,7,,,,
87,down,Stalos & Oren Chen,בחוף של טרפטוני,77,16,3,,,,
88,down,Moshe Peretz,כמו מלך,58,6,6,,,,
89,-,Haim Moshe,ואולי,-,16,3,,,,
90,down,Moshe Peretz,טיסה 5325,16,2,48,,,,
91,down,Moshe Peretz,גיבור של אמא,45,1,8,,,,
92,down,Regev Hod,חיפושית ישנה,14,14,7,,,,
93,-,שבט אחים ואחיות,שבט אחים ואחיות,-,2,8,,,,
94,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,12,10,,,,
95,-,Eli Luzon,אורה של חופה,-,65,2,,,,
96,down,Dudu Aharon,משהו קורה פה,75,4,12,,,,
97,-,Ishay Levi,זה הזמן לסלוח,-,17,4,,,,
98,-,Jackie Mekaiten,המענטזת,-,4,11,,,,
99,down,Eli Luzon,קפה בשניים,53,8,9,,,,
100,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,17,,,,
